node_id,lat,lon,floor,in_out,link1_id,link2_id,link3_id,link4_id,link5_id
00001B000000000309CBE4265E727FC1,35.667883576,139.697027025,0.5,1,00001B000000000309CBE4265E72FFC2,00001B000000000309CBE4265E727FC2,,,
00001B000000000309CB28265E72FFC1,35.65735915,139.697030281,0.0,1,00001B000000000309CB26265E6EFFC1,00001B000000000309CB2A265E75FFC1,,,
00001B000000000309CB81265E72FFC2,35.662281,139.697032,0.0,1,00001B000000000309CB81A65E717FC2,00001B000000000309CB80A65E737FC4,,,
00001B000000000309CB63265E72FFC2,35.660612,139.697035,0.0,1,00001B000000000309CB63A65E71FFC2,00001B000000000309CB61265E767FC2,00001B000000000309CB62A65E727FC2,,
00001B000000000309CBA6A65E72FFC2,35.664386,139.697036,0.0,1,00001B000000000309CBA7265E747FC2,00001B000000000309CBA6A65E727FC2,,,
00001B000000000309CB15A65E72FFC1,35.656322937,139.697036331,0.0,1,00001B000000000309CB15A65E72FFC2,00001B000000000309CB15A65E727FC1,,,
00001B000000000309CBE4265E72FFC1,35.667846255,139.697047975,0.5,1,00001B000000000309CBE4265E737FC3,00001B000000000309CBE4265E72FFC2,,,
00001B000000000309CBA9A65E72FFC2,35.664543,139.697052,0.0,1,00001B000000000309CBA9A65E727FC2,00001B000000000309CBA9A65E73FFC1,,,
00001B000000000309CB70A65E737FC3,35.661373,139.697057,0.0,1,00001B000000000309CB70A65E737FC4,00001B000000000309CB70265E72FFC1,,,
00001B000000000309CB16265E737FC1,35.656343281,139.69705728,0.0,1,00001B000000000309CB15A65E72FFC2,00001B000000000309CB16265E73FFC1,00001B000000000309CB15265E6FFFC3,,
00001B000000000309CBEE265E737FC1,35.668501,139.697071,0.0,1,00001B000000000309CBEE265E6E7FC1,00001B000000000309CBEE265E72FFC1,00001B000000000309CBEE265E747FC2,,
00001B000000000309CBE4265E737FC2,35.667792447,139.697078484,0.5,1,00001B000000000309CBDF265E73FFC2,00001B000000000309CBE4265E737FC3,,,
00001B000000000309CB80A65E737FC3,35.662263,139.69708,0.0,1,00001B000000000309CB80A65E737FC4,00001B000000000309CB80A65E73FFC2,,,
00001B000000000309CB0EA65E737FC1,35.655939063,139.697081412,0.5,1,00001B000000000309CB0EA65E72FFC1,00001B000000000309CB0EA65E73FFC2,,,
00001B000000000309CB1C265E73FFC1,35.656683944,139.697084818,0.0,1,00001B000000000309CB1A265E75FFC1,00001B000000000309CB1D265E72FFC1,,,
00001B000000000309CB70A65E73FFC2,35.661371,139.697088,0.0,1,00001B000000000309CB70A65E747FC2,00001B000000000309CB70A65E737FC4,,,
00001B000000000309CB80A65E73FFC1,35.662257596,139.697091073,0.0,1,00001B000000000309CB80265E74FFC2,00001B000000000309CB80A65E73FFC2,,,
00001B000000000309CB0EA65E73FFC1,35.655924458,139.697093836,0.0,1,00001B000000000309CB0E265E71FFC1,00001B000000000309CB0EA65E74FFC1,,,
00001B000000000309CBDF265E73FFC1,35.667753433,139.697099317,0.5,1,00001B000000000309CBDF265E747FC3,00001B000000000309CBDF265E73FFC2,,,
00001B000000000309CB0F265E73FFC1,35.655945321,139.697107632,0.5,1,00001B000000000309CB0F265E74FFC1,00001B000000000309CB0EA65E73FFC2,,,
00001B000000000309CB18A65E747FC1,35.65647299,139.697120605,0.0,1,00001B000000000309CB17A65E747FC1,00001B000000000309CB1A265E727FC1,,,
00001B000000000309CB16A65E747FC1,35.656373455,139.697123113,0.0,1,00001B000000000309CB17A65E747FC1,00001B000000000309CB17265E75FFC1,00001B000000000309CB16265E73FFC1,,
00001B000000000309CBEE265E747FC1,35.668469062,139.697123162,0.0,1,00001B000000000309CBEE265E6DFFC1,00001B000000000309CBEE265E74FFC2,,,
00001B000000000309CBDF265E747FC1,35.667582,139.697128,0.0,1,00001B000000000309CBE4265E717FC1,00001B000000000309CBDF265E74FFC2,,,
00001B000000000309CBDF265E747FC2,35.6677,139.697128,0.0,1,00001B000000000309CBDF265E74FFC1,00001B000000000309CBDF265E747FC3,,,
00001B000000000309CBA9A65E747FC1,35.664555306,139.697135547,0.0,1,00001B000000000309CBAAA65E7A7FC1,00001B000000000309CBA9A65E73FFC1,,,
00001B000000000309CBEE265E74FFC1,35.668503791,139.697160328,0.0,1,00001B000000000309CBEE265E76FFC1,00001B000000000309CBEE265E757FC2,00001B000000000309CBEE265E747FC2,,
00001B000000000309CBEE265E757FC1,35.668471005,139.69717529,0.0,1,00001B000000000309CBEE265E76FFC2,00001B000000000309CBEE265E757FC2,00001B000000000309CBEE265E74FFC2,,
00001B000000000309CB70A65E757FC2,35.661371,139.697185,0.0,1,00001B000000000309CB73265E797FC2,00001B000000000309CB70A65E747FC2,,,
00001B000000000309CB0F265E757FC1,35.655964084,139.697186235,0.0,1,00001B000000000309CB0F265E75FFC2,00001B000000000309CB0F265E74FFC1,,,
00001B000000000309CBDF265E757FC1,35.667575,139.697193,0.0,1,00001B000000000309CBE4265E76FFC1,00001B000000000309CBDF265E74FFC1,00001B000000000309CBDF265E74FFC2,00001B000000000309CBDA265E77FFC1,
00001B000000000309CBA7A65E75FFC2,35.664423,139.697195,0.0,1,00001B000000000309CBA8A65E7DFFC2,00001B000000000309CBA7265E747FC2,,,
00001B000000000309CB7FA65E75FFC2,35.662202,139.697205,0.0,1,00001B000000000309CB80265E74FFC2,00001B000000000309CB80265E767FC2,00001B000000000309CB7E265E777FC2,,
00001B000000000309CB0F265E75FFC1,35.655953347,139.697212211,0.0,1,00001B000000000309CB0F265E75FFC2,00001B000000000309CB0FA65E777FC1,00001B000000000309CB0EA65E74FFC1,,
00001B000000000309CB41A65E75FFC1,35.658757844,139.697216903,0.0,1,00001B000000000309CB3F265E737FC1,00001B000000000309CB41A65E75FFC3,00001B000000000309CB41A65E75FFC4,,
00001B000000000309CB41A65E75FFC2,35.658772149,139.697220682,0.0,1,00001B000000000309CB42265E76FFC1,00001B000000000309CB41A65E75FFC3,,,
00001B000000000309CB41265E767FC1,35.65874711,139.69722743,0.0,1,00001B000000000309CB40A65E76FFC1,00001B000000000309CB41A65E75FFC4,,,
00001B000000000309CB80A65E76FFC2,35.662267,139.697256,0.0,1,00001B000000000309CB81A65E747FC2,00001B000000000309CB80A65E777FC2,00001B000000000309CB80265E767FC2,,
00001B000000000309CB3F265E777FC1,35.658627734,139.697288865,0.0,1,00001B000000000309CB3FA65E777FC1,00001B000000000309CB3D265E74FFC1,,,
00001B000000000309CB42A65E777FC1,35.658824118,139.697292671,0.0,1,00001B000000000309CB42265E76FFC1,00001B000000000309CB44265E797FC1,,,
00001B000000000309CB80265E77FFC2,35.662244,139.697308,0.0,1,00001B000000000309CB80A65E787FC2,00001B000000000309CB80A65E777FC2,00001B000000000309CB7FA65E78FFC1,,
00001B000000000309CB3FA65E77FFC1,35.658661559,139.697311327,0.0,1,00001B000000000309CB40A65E76FFC1,00001B000000000309CB3FA65E77FFC3,,,
00001B000000000309CB17A65E77FFC1,35.656434831,139.697319277,0.0,1,00001B000000000309CB17265E75FFC1,00001B000000000309CB17A65E77FFC2,,,
00001B000000000309CB3FA65E77FFC2,35.658651517,139.697321175,0.0,1,00001B000000000309CB41265E7A7FC1,00001B000000000309CB3FA65E777FC1,00001B000000000309CB3FA65E77FFC3,,
00001B000000000309CBE9265E77FFC1,35.668125,139.697329,0.0,1,00001B000000000309CBE9265E77FFC4,00001B000000000309CBE9265E787FC2,00001B000000000309CBE4265E76FFC1,,
00001B000000000309CBE9265E77FFC2,35.66821,139.697331,0.0,1,00001B000000000309CBE9265E737FC1,00001B000000000309CBE9265E77FFC3,00001B000000000309CBE9265E78FFC2,,
00001B000000000309CBE9265E787FC1,35.668172,139.697334,0.0,1,00001B000000000309CBE9265E77FFC3,00001B000000000309CBE9265E77FFC4,,,
00001B000000000309CB17A65E787FC1,35.656443403,139.697346674,0.0,1,00001B000000000309CB1A265E75FFC1,00001B000000000309CB17A65E77FFC2,00001B000000000309CB17A65E78FFC1,,
00001B000000000309CBEE265E787FC1,35.66851,139.697359,0.0,1,00001B000000000309CBEE265E76FFC1,00001B000000000309CBEE265E79FFC2,,,
00001B000000000309CBEE265E78FFC1,35.668478,139.697363,0.0,1,00001B000000000309CBEE265E79FFC1,00001B000000000309CBEE265E76FFC2,,,
00001B000000000309CB2BA65E78FFC1,35.657530114,139.697365726,0.0,1,00001B000000000309CB2CA65E7C7FC1,00001B000000000309CB2A265E75FFC1,,,
00001B000000000309CB0FA65E78FFC1,35.655992484,139.697372577,0.0,1,00001B000000000309CB0FA65E777FC1,00001B000000000309CB0FA65E78FFC2,,,
00001B000000000309CBE9265E78FFC1,35.668174,139.697373,0.0,1,00001B000000000309CBE9265E797FC1,00001B000000000309CBE9265E787FC2,,,
00001B000000000309CB80A65E78FFC2,35.662265,139.697378,0.0,1,00001B000000000309CB80A65E787FC2,00001B000000000309CB81265E7B7FC2,,,
00001B000000000309CB17A65E797FC1,35.656431059,139.697389191,0.0,1,00001B000000000309CB17A65E78FFC1,00001B000000000309CB18265E7B7FC1,,,
00001B000000000309CB7D265E797FC2,35.662074,139.697391,0.0,1,00001B000000000309CB7E265E777FC2,00001B000000000309CB7DA65E79FFC2,00001B000000000309CB7C265E79FFC2,,
00001B000000000309CB10265E797FC1,35.655999988,139.697396534,0.0,1,00001B000000000309CB10265E7A7FC1,00001B000000000309CB0FA65E78FFC2,,,
00001B000000000309CBE9265E79FFC1,35.668212,139.697418,0.0,1,00001B000000000309CBE9265E78FFC2,00001B000000000309CBE9265E797FC1,00001B000000000309CBE9265E7A7FC1,,
00001B000000000309CB5FA65E7A7FC3,35.660417,139.697452,0.0,1,00001B000000000309CB61265E767FC2,00001B000000000309CB5FA65E7A7FC4,,,
00001B000000000309CBD5265E7A7FC1,35.667097,139.697458,0.0,1,00001B000000000309CBDA265E77FFC1,00001B000000000309CBD5265E7A7FC2,,,
00001B000000000309CB7E265E7A7FC2,35.662132,139.697465,0.0,1,00001B000000000309CB7DA65E79FFC2,00001B000000000309CB7EA65E7A7FC2,00001B000000000309CB7D265E7B7FC2,,
00001B000000000309CB7F265E7A7FC2,35.66217,139.697465,0.0,1,00001B000000000309CB7FA65E78FFC1,00001B000000000309CB7EA65E7A7FC2,00001B000000000309CB7F265E7AFFC2,,
00001B000000000309CBD5265E7AFFC1,35.667065,139.697474,0.0,1,00001B000000000309CBD5265E7A7FC2,00001B000000000309CBD5265E7B7FC1,,,
00001B000000000309CBEE265E7AFFC2,35.668494,139.697479,0.0,1,00001B000000000309CBEE265E79FFC1,00001B000000000309CBEE265E79FFC2,00001B000000000309CBEE265E7AFFC4,00001B000000000309CBEE265E7E7FC1,
00001B000000000309CB5FA65E7AFFC2,35.66042,139.697482,0.0,1,00001B000000000309CB5FA65E7A7FC4,00001B000000000309CB5F265E7B7FC2,,,
00001B000000000309CBEE265E7AFFC3,35.668466,139.697482,0.0,1,00001B000000000309CBEE265E7AFFC4,00001B000000000309CBEE265E7AFFC5,,,
00001B000000000309CB7B265E7AFFC2,35.661967,139.697496,0.0,1,00001B000000000309CB7C265E79FFC2,00001B000000000309CB79A65E7C7FC2,,,
00001B000000000309CBE9265E7AFFC1,35.668248,139.697498,0.0,1,00001B000000000309CBEE265E7AFFC5,00001B000000000309CBE9265E7AFFC2,,,
00001B000000000309CBE9265E7B7FC1,35.668219,139.6975,0.0,1,00001B000000000309CBE9265E7AFFC2,00001B000000000309CBE9265E7CFFC1,00001B000000000309CBE9265E7B7FC3,00001B000000000309CBE9265E7A7FC1,
00001B000000000309CBE9265E7B7FC2,35.668179,139.697504,0.0,1,00001B000000000309CBE9265E7B7FC3,00001B000000000309CBDF265E7BFFC1,,,
00001B000000000309CB7F265E7B7FC2,35.662189,139.697506,0.0,1,00001B000000000309CB7F265E7AFFC2,00001B000000000309CB7FA65E7C7FC2,,,
00001B000000000309CB10A65E7B7FC1,35.656034671,139.697507265,0.0,1,00001B000000000309CB10265E7A7FC1,00001B000000000309CB10A65E7BFFC1,,,
00001B000000000309CB45A65E7B7FC1,35.658976131,139.697518184,0.0,1,00001B000000000309CB44265E797FC1,00001B000000000309CB46265E7CFFC1,,,
00001B000000000309CBD5265E7BFFC2,35.666958,139.69755,0.0,1,00001B000000000309CBD5265E7B7FC1,00001B000000000309CBD5265E7C7FC3,00001B000000000309CBD0265E7D7FC1,,
00001B000000000309CB5EA65E7C7FC3,35.660388,139.697563,0.0,1,00001B000000000309CB5F265E7B7FC2,00001B000000000309CB5EA65E7C7FC4,,,
00001B000000000309CBD5265E7C7FC1,35.667089,139.697569,0.0,1,00001B000000000309CBD5265E7C7FC3,00001B000000000309CBD5265E7C7FC4,,,
00001B000000000309CBD5265E7C7FC2,35.667129,139.697569,0.0,1,00001B000000000309CBD5265E7C7FC4,00001B000000000309CBDF265E7BFFC1,,,
00001B000000000309CB7C265E7C7FC2,35.662019,139.697572,0.0,1,00001B000000000309CB7D265E7B7FC2,00001B000000000309CB79A65E7E7FC2,,,
00001B000000000309CB10A65E7C7FC1,35.656036036,139.697580647,0.0,1,00001B000000000309CB10A65E7BFFC1,00001B000000000309CB11265E7E7FC1,,,
00001B000000000309CB5E265E7CFFC1,35.660361,139.697586,0.0,1,00001B000000000309CB5EA65E7C7FC4,00001B000000000309CB5DA65E7EFFC2,,,
00001B000000000309CB43265E7CFFC1,35.6588484,139.697588654,0.0,1,00001B000000000309CB43A65E7E7FC1,00001B000000000309CB41265E7A7FC1,,,
00001B000000000309CB19265E7D7FC1,35.656506825,139.697630442,0.0,1,00001B000000000309CB1A265E817FC1,00001B000000000309CB18265E7B7FC1,,,
00001B000000000309CB77A65E7D7FC3,35.661773,139.697636,0.0,1,00001B000000000309CB79A65E7C7FC2,00001B000000000309CB77A65E7D7FC4,,,
00001B000000000309CB76265E7D7FC2,35.661679,139.697637,0.0,1,00001B000000000309CB76265E7DFFC2,00001B000000000309CB73265E797FC2,,,
00001B000000000309CB77A65E7DFFC2,35.661759,139.69764,0.0,1,00001B000000000309CB77A65E7D7FC4,00001B000000000309CB77265E7DFFC1,,,
00001B000000000309CB5B265E7DFFC2,35.660176,139.697655,0.0,1,00001B000000000309CB5D265E76FFC2,00001B000000000309CB5B265E7E7FC2,,,
00001B000000000309CB7FA65E7DFFC2,35.662214,139.697657,0.0,1,00001B000000000309CB7FA65E7C7FC2,00001B000000000309CB80265E817FC2,,,
00001B000000000309CB81A65E7DFFC2,35.662329,139.697657,0.0,1,00001B000000000309CB81265E7B7FC2,00001B000000000309CB82265E7EFFC2,,,
00001B000000000309CB76265E7E7FC2,35.661693825,139.697685188,0.0,1,00001B000000000309CB77265E7DFFC1,00001B000000000309CB76265E7E7FC4,,,
00001B000000000309CB47265E7E7FC1,35.659077138,139.697691205,0.0,1,00001B000000000309CB46265E7CFFC1,00001B000000000309CB47A65E7F7FC1,,,
00001B000000000309CB76265E7E7FC3,35.661684,139.697692,0.0,1,00001B000000000309CB76265E7EFFC2,00001B000000000309CB76265E7DFFC2,00001B000000000309CB76265E7E7FC4,,
00001B000000000309CB5AA65E7EFFC2,35.660158,139.697709,0.0,1,00001B000000000309CB5B265E7E7FC2,00001B000000000309CB5AA65E7F7FC2,,,
00001B000000000309CBCEA65E7EFFC2,35.666586,139.697712,0.0,1,00001B000000000309CBD0265E7D7FC1,00001B000000000309CBBF265E87FFC2,,,
00001B000000000309CBE9265E7EFFC1,35.668188,139.697715,0.0,1,00001B000000000309CBE9265E7EFFC3,00001B000000000309CBDF265E7F7FC1,,,
00001B000000000309CBE9265E7EFFC2,35.668226,139.697715,0.0,1,00001B000000000309CBE9265E85FFC1,00001B000000000309CBE9265E7CFFC1,00001B000000000309CBE9265E7EFFC3,,
00001B000000000309CBFD265E7EFFC1,35.66921,139.697716,0.0,1,00001B000000000309CBFD265E777FC1,00001B000000000309CBF8265E92FFC1,,,
00001B000000000309CB76265E7F7FC2,35.661669,139.697723,0.0,1,00001B000000000309CB76265E7EFFC2,00001B000000000309CB75265E7FFFC1,00001B000000000309CB76265E7F7FC4,,
00001B000000000309CB76265E7F7FC3,35.661676166,139.697736109,0.0,1,00001B000000000309CB76265E7FFFC2,00001B000000000309CB76265E7F7FC4,,,
00001B000000000309CB44A65E7FFFC1,35.658924858,139.697759297,0.0,1,00001B000000000309CB43A65E7E7FC1,00001B000000000309CB44A65E807FC2,,,
00001B000000000309CB11A65E7FFFC1,35.656086805,139.697766409,0.0,1,00001B000000000309CB13265E847FC1,00001B000000000309CB11265E7E7FC1,,,
00001B000000000309CB48265E7FFFC1,35.659116611,139.697767563,0.0,1,00001B000000000309CB47A65E7F7FC1,00001B000000000309CB48A65E82FFC1,,,
00001B000000000309CB5AA65E7FFFC2,35.660144,139.69777,0.0,1,00001B000000000309CB5AA65E7F7FC2,00001B000000000309CB59265E83FFC2,00001B000000000309CB5AA65E7FFFC3,,
00001B000000000309CB2DA65E7FFFC1,35.657643377,139.697774993,0.0,1,00001B000000000309CB2CA65E7C7FC1,00001B000000000309CB2EA65E84FFC1,,,
00001B000000000309CBD5265E7FFFC1,35.667147,139.697777,0.0,1,00001B000000000309CBDF265E7F7FC1,00001B000000000309CBD5265E807FC2,,,
00001B000000000309CB82265E807FC2,35.662341,139.69778,0.0,1,00001B000000000309CB82265E7EFFC2,00001B000000000309CB82265E80FFC1,,,
00001B000000000309CBD5265E807FC1,35.667103,139.69778,0.0,1,00001B000000000309CBD5265E807FC2,00001B000000000309CBD5265E807FC3,,,
00001B000000000309CB5AA65E807FC1,35.660162785,139.697781271,0.0,1,00001B000000000309CB5BA65E807FC1,00001B000000000309CB5AA65E7FFFC3,,,
00001B000000000309CB76A65E807FC2,35.661703188,139.697785539,0.0,1,00001B000000000309CB76265E7FFFC2,00001B000000000309CB76A65E807FC4,,,
00001B000000000309CBABA65E807FC1,35.664652607,139.697796129,0.0,1,00001B000000000309CBAAA65E7A7FC1,00001B000000000309CBAC265E82FFC1,,,
00001B000000000309CB76A65E807FC3,35.66171,139.697798,0.0,1,00001B000000000309CB79A65E7E7FC2,00001B000000000309CB74265E827FC2,00001B000000000309CB76A65E807FC4,,
00001B000000000309CB74265E807FC1,35.661567097,139.697798214,0.0,1,00001B000000000309CB72265E81FFC1,00001B000000000309CB75265E7FFFC1,,,
00001B000000000309CBD0265E807FC1,35.666944,139.697799,0.0,1,00001B000000000309CBD5265E807FC3,00001B000000000309CBD0265E817FC1,,,
00001B000000000309CB44A65E807FC1,35.658942568,139.697802497,0.0,1,00001B000000000309CB46265E83FFC1,00001B000000000309CB44A65E807FC2,,,
00001B000000000309CB5C265E80FFC1,35.660242476,139.697829086,0.0,1,00001B000000000309CB5BA65E807FC1,00001B000000000309CB5CA65E817FC3,,,
00001B000000000309CB5CA65E817FC2,35.660264,139.697842,0.0,1,00001B000000000309CB5DA65E7EFFC2,00001B000000000309CB5B265E857FC2,00001B000000000309CB5CA65E817FC3,,
00001B000000000309CB82265E817FC1,35.662346774,139.697853334,0.0,1,00001B000000000309CB82265E80FFC1,00001B000000000309CB82265E81FFC1,,,
00001B000000000309CBEE265E817FC1,35.668575,139.697856,0.0,1,00001B000000000309CBEE265E7E7FC1,00001B000000000309CBEE265E857FC1,,,
00001B000000000309CB82265E827FC2,35.66235001,139.697894426,0.0,1,00001B000000000309CB82265E837FC1,00001B000000000309CB82265E81FFC1,,,
00001B000000000309CBCFA65E827FC2,35.666647,139.697912,0.0,1,00001B000000000309CBD0265E817FC1,00001B000000000309CBC0265E8AFFC2,,,
00001B000000000309CB70A65E82FFC2,35.661375,139.69794,0.0,1,00001B000000000309CB72265E81FFC1,00001B000000000309CB6FA65E83FFC2,,,
00001B000000000309CB6F265E847FC2,35.661278,139.698017,0.0,1,00001B000000000309CB6FA65E83FFC2,00001B000000000309CB6E265E84FFC2,00001B000000000309CB6F265E847FC3,,
00001B000000000309CB71265E847FC2,35.661402,139.698023,0.0,1,00001B000000000309CB74265E827FC2,00001B000000000309CB70A65E84FFC2,,,
00001B000000000309CB6F265E84FFC2,35.661284469,139.698029258,0.0,1,00001B000000000309CB6F265E84FFC3,00001B000000000309CB6F265E847FC3,,,
00001B000000000309CB82265E84FFC2,35.662361,139.698034,0.0,1,00001B000000000309CB82265E837FC1,00001B000000000309CB82A65E84FFC1,,,
00001B000000000309CBAC265E84FFC2,35.66469,139.69805,0.0,1,00001B000000000309CBAD265E88FFC2,00001B000000000309CBAC265E82FFC1,,,
00001B000000000309CB70265E84FFC2,35.66136,139.698051,0.0,1,00001B000000000309CB70A65E84FFC2,00001B000000000309CB70265E857FC2,,,
00001B000000000309CB80265E857FC2,35.662246,139.698059,0.0,1,00001B000000000309CB80265E817FC2,00001B000000000309CB80265E85FFC2,,,
00001B000000000309CB1BA65E857FC1,35.65664351,139.698065678,0.0,1,00001B000000000309CB1A265E817FC1,00001B000000000309CB1C265E887FC1,,,
00001B000000000309CB6DA65E857FC2,35.661203,139.698068,0.0,1,00001B000000000309CB6E265E84FFC2,00001B000000000309CB6BA65E867FC2,,,
00001B000000000309CB82A65E857FC1,35.66236391,139.698068417,0.0,1,00001B000000000309CB82A65E88FFC1,00001B000000000309CB82A65E84FFC1,,,
00001B000000000309CB6FA65E857FC1,35.661310498,139.698078576,0.0,1,00001B000000000309CB6F265E84FFC3,00001B000000000309CB6FA65E85FFC3,,,
00001B000000000309CB6FA65E85FFC2,35.661316,139.698089,0.0,1,00001B000000000309CB70265E857FC2,00001B000000000309CB6DA65E877FC2,00001B000000000309CB6FA65E85FFC3,,
00001B000000000309CBA9A65E85FFC2,35.664549,139.698101,0.0,1,00001B000000000309CBA9A65E867FC2,00001B000000000309CBA8A65E7DFFC2,,,
00001B000000000309CB49A65E867FC1,35.659211624,139.698112115,0.0,1,00001B000000000309CB4AA65E897FC1,00001B000000000309CB48A65E82FFC1,00001B000000000309CB49A65E867FC2,,
00001B000000000309CB49265E867FC1,35.659191049,139.698119709,0.0,1,00001B000000000309CB48265E86FFC1,00001B000000000309CB49A65E867FC2,,,
00001B000000000309CB80A65E867FC2,35.662252,139.698122,0.0,1,00001B000000000309CB80265E85FFC2,00001B000000000309CB80A65E897FC2,,,
00001B000000000309CB47A65E86FFC1,35.659085404,139.6981587,0.0,1,00001B000000000309CB48265E86FFC1,00001B000000000309CB47265E86FFC2,,,
00001B000000000309CB47265E86FFC1,35.6590645,139.698166416,0.0,1,00001B000000000309CB46265E83FFC1,00001B000000000309CB47265E877FC2,00001B000000000309CB47265E86FFC2,,
00001B000000000309CBAA265E877FC2,35.664558,139.698168,0.0,1,00001B000000000309CBAAA65E8AFFC2,00001B000000000309CBA9A65E867FC2,,,
00001B000000000309CB6A265E877FC1,35.661018045,139.698177373,0.0,1,00001B000000000309CB6BA65E867FC2,00001B000000000309CB6A265E877FC2,,,
00001B000000000309CB69A65E877FC2,35.660995,139.698191,0.0,1,00001B000000000309CB69265E887FC2,00001B000000000309CB6A265E877FC2,,,
00001B000000000309CB47265E877FC1,35.659064988,139.698193544,0.0,1,00001B000000000309CB47265E887FC1,00001B000000000309CB47265E877FC2,00001B000000000309CB47265E87FFC1,,
00001B000000000309CB46A65E87FFC1,35.65904758,139.69820405,0.0,1,00001B000000000309CB44265E897FC1,00001B000000000309CB47265E87FFC1,,,
00001B000000000309CB57265E887FC1,35.659972,139.698226,0.0,1,00001B000000000309CB59265E83FFC2,00001B000000000309CB56A65E897FC1,00001B000000000309CB57A65E887FC3,,
00001B000000000309CB57A65E887FC2,35.659990458,139.698236439,0.0,1,00001B000000000309CB58A65E88FFC2,00001B000000000309CB57A65E887FC3,,,
00001B000000000309CBEE265E88FFC1,35.668531,139.698258,0.0,1,00001B000000000309CBEE265E8C7FC1,00001B000000000309CBEE265E857FC1,,,
00001B000000000309CB47265E88FFC1,35.659069793,139.698269534,0.0,1,00001B000000000309CB47265E88FFC2,00001B000000000309CB44265E8AFFC1,,,
00001B000000000309CB47A65E88FFC1,35.659095064,139.698272217,0.0,1,00001B000000000309CB47265E88FFC2,00001B000000000309CB47265E887FC1,00001B000000000309CB49A65E8FFFC1,,
00001B000000000309CB6BA65E88FFC2,35.661089,139.698276,0.0,1,00001B000000000309CB6DA65E877FC2,00001B000000000309CB6AA65E8A7FC2,,,
00001B000000000309CB68265E897FC2,35.660895,139.698281,0.0,1,00001B000000000309CB69265E887FC2,00001B000000000309CB67A65E89FFC2,,,
00001B000000000309CB14A65E897FC1,35.656258236,139.698288264,0.0,1,00001B000000000309CB13265E847FC1,00001B000000000309CB15265E8B7FC1,,,
00001B000000000309CB59A65E897FC2,35.660094,139.698295,0.0,1,00001B000000000309CB5B265E857FC2,00001B000000000309CB58A65E88FFC2,00001B000000000309CB59A65E89FFC2,,
00001B000000000309CB30265E89FFC1,35.657800421,139.698319414,0.0,1,00001B000000000309CB2EA65E84FFC1,00001B000000000309CB31A65E8DFFC1,,,
00001B000000000309CB59A65E8A7FC2,35.660095,139.69834,0.0,1,00001B000000000309CB59A65E89FFC2,00001B000000000309CB5C265E8BFFC2,00001B000000000309CB59A65E8A7FC4,,
00001B000000000309CB67A65E8A7FC2,35.660865,139.698351,0.0,1,00001B000000000309CB67A65E89FFC2,00001B000000000309CB67265E8AFFC2,,,
00001B000000000309CB59A65E8A7FC3,35.660088753,139.698359602,0.0,1,00001B000000000309CB59265E8B7FC1,00001B000000000309CB59A65E8A7FC4,,,
00001B000000000309CB42265E8AFFC1,35.658783974,139.698363135,0.0,1,00001B000000000309CB44265E897FC1,00001B000000000309CB42265E8AFFC2,,,
00001B000000000309CB41A65E8AFFC1,35.658771916,139.698370412,0.0,1,00001B000000000309CB41265E8AFFC1,00001B000000000309CB42265E8AFFC2,,,
00001B000000000309CB1D265E8AFFC1,35.656743769,139.698384926,0.0,1,00001B000000000309CB1DA65E8B7FC1,00001B000000000309CB1C265E887FC1,,,
00001B000000000309CB56265E8AFFC2,35.659911,139.698385,0.0,1,00001B000000000309CB56A65E897FC1,00001B000000000309CB54265E90FFC1,00001B000000000309CB56A65E8B7FC2,,
00001B000000000309CB56A65E8B7FC1,35.659928763,139.698393472,0.0,1,00001B000000000309CB57A65E8BFFC1,00001B000000000309CB56A65E8B7FC2,,,
00001B000000000309CB41265E8B7FC1,35.658725425,139.698398523,0.0,1,00001B000000000309CB41265E8AFFC1,00001B000000000309CB40A65E8B7FC2,,,
00001B000000000309CB40A65E8B7FC1,35.658714857,139.698404822,0.0,1,00001B000000000309CB3E265E8CFFC1,00001B000000000309CB40A65E8B7FC2,,,
00001B000000000309CB67265E8B7FC2,35.660847,139.698411,0.0,1,00001B000000000309CB67265E8AFFC2,00001B000000000309CB66A65E8DFFC2,,,
00001B000000000309CB69A65E8BFFC2,35.66098,139.69842,0.0,1,00001B000000000309CB6AA65E8A7FC2,00001B000000000309CB68A65E8CFFC2,,,
00001B000000000309CB59265E8BFFC2,35.660066,139.698431,0.0,1,00001B000000000309CB59265E8B7FC1,00001B000000000309CB58A65E8BFFC2,00001B000000000309CB5BA65E8D7FC2,,
00001B000000000309CB58265E8BFFC1,35.660027567,139.698440594,0.0,1,00001B000000000309CB57A65E8BFFC1,00001B000000000309CB58A65E8BFFC3,,,
00001B000000000309CB1DA65E8BFFC1,35.65676513,139.698442495,0.0,1,00001B000000000309CB1DA65E8B7FC1,00001B000000000309CB1DA65E8C7FC1,,,
00001B000000000309CB58A65E8C7FC2,35.660041,139.698447,0.0,1,00001B000000000309CB58A65E8BFFC2,00001B000000000309CB58265E8D7FC2,00001B000000000309CB58A65E8BFFC3,,
00001B000000000309CB83265E8C7FC3,35.662396,139.698448,0.0,1,00001B000000000309CB82A65E88FFC1,00001B000000000309CB83265E8C7FC4,00001B000000000309CB83265E8C7FC5,,
00001B000000000309CB82A65E8C7FC1,35.662383622,139.698450813,0.0,1,00001B000000000309CB82265E8C7FC2,00001B000000000309CB83265E8C7FC5,,,
