node_id,lat,lon,floor,in_out,link1_id,link2_id,link3_id,link4_id,link5_id
00001B000000000309CB9A2662207FC2,35.663682222,139.749358889,0.0,1,00001B000000000309CB9A266220FFC2,00001B000000000309CB9AA662207FC2,00001B000000000309CB8A26621FFFC2,,
00001B000000000309CB9BA66220FFC2,35.663776944,139.749366389,0.0,1,00001B000000000309CB9BA662207FC2,00001B000000000309CB9CA66220FFC2,,,
00001B000000000309CB9D266220FFC3,35.663848333,139.749376944,0.0,1,00001B000000000309CB9D266220FFC4,00001B000000000309CB9CA66220FFC2,,,
00001B000000000309CACC266220FFC1,35.652426667,139.749384722,0.0,1,00001B000000000309CACC266221FFC2,,,,
00001B000000000309CB9DA66220FFC2,35.663872222,139.749386389,0.0,1,00001B000000000309CB9D266220FFC4,00001B000000000309CB9DA66222FFC2,,,
00001B000000000309CB722662217FC1,35.661467537,139.749393826,0.0,1,00001B000000000309CB6AA6621F7FC1,00001B000000000309CB72A662217FC5,,,
00001B000000000309CB9A2662217FC2,35.663680278,139.749396111,0.0,1,00001B000000000309CB9A266220FFC2,00001B000000000309CB9A266222FFC2,,,
00001B000000000309CB72A662217FC3,35.661495556,139.749400278,0.0,1,00001B000000000309CB732662217FC3,00001B000000000309CB732662227FC3,00001B000000000309CB72A662217FC5,,
00001B000000000309CB72A662217FC4,35.661476111,139.74941,1.0,1,00001B000000000309CB74A662227FC1,00001B000000000309CB73A6621F7FC1,00001B000000000309CB72A662227FC1,,
00001B000000000309CB73266221FFC3,35.6615075,139.749429167,0.0,1,00001B000000000309CB732662227FC4,00001B000000000309CB732662217FC3,,,
00001B000000000309CACC266221FFC1,35.652475556,139.749429722,0.0,1,00001B000000000309CAD1266221FFC1,00001B000000000309CACC266221FFC3,,,
00001B000000000309CB55266221FFC2,35.659846667,139.749443056,0.0,1,00001B000000000309CB552662207FC3,00001B000000000309CB54266227FFC2,,,
00001B000000000309CACC2662227FC1,35.652421389,139.749453056,0.0,1,00001B000000000309CACC266221FFC2,00001B000000000309CACC2662227FC5,,,
00001B000000000309CAD12662227FC1,35.652661389,139.749455833,0.0,1,00001B000000000309CAD12662227FC3,00001B000000000309CAD1266222FFC1,,,
00001B000000000309CAD12662227FC2,35.652649722,139.749456667,0.0,1,00001B000000000309CAD12662227FC3,00001B000000000309CAD1266221FFC1,,,
00001B000000000309CACC2662227FC2,35.652443889,139.749456944,0.0,1,00001B000000000309CACC2662227FC4,00001B000000000309CACC266221FFC3,00001B000000000309CACC2662227FC5,,
00001B000000000309CB77A662227FC1,35.661768889,139.749457222,0.5,1,00001B000000000309CB772662227FC2,00001B000000000309CB77A662227FC3,,,
00001B000000000309CB782662227FC2,35.661788611,139.7494675,0.0,1,00001B000000000309CB78266222FFC2,00001B000000000309CB812662237FC2,00001B000000000309CB77266222FFC5,,
00001B000000000309CACC2662227FC3,35.652443056,139.749471944,0.0,1,00001B000000000309CACC2662227FC4,00001B000000000309CACC2662247FC1,,,
00001B000000000309CB77A66222FFC2,35.6617725,139.749474167,0.5,1,00001B000000000309CB77A662227FC3,00001B000000000309CB77266222FFC4,,,
00001B000000000309CB73266222FFC1,35.661520278,139.749475278,0.5,1,00001B000000000309CB732662227FC4,00001B000000000309CB73266222FFC3,,,
00001B000000000309CB76A66222FFC4,35.661721944,139.749476944,0.0,1,00001B000000000309CB772662227FC2,00001B000000000309CB76A66222FFC8,,,
00001B000000000309CB73266222FFC2,35.661509722,139.749480556,0.5,1,00001B000000000309CB73266222FFC3,00001B000000000309CB72A662227FC1,,,
00001B000000000309CB76A66222FFC7,35.661703611,139.7494875,0.0,1,00001B000000000309CB7426622A7FC3,00001B000000000309CB77266222FFC5,00001B000000000309CB76A66222FFC8,,
00001B000000000309CB732662237FC1,35.661515907,139.749504114,0.0,1,00001B000000000309CB72266225FFC1,00001B000000000309CB732662227FC3,,,
00001B000000000309CB76A662237FC1,35.661709444,139.749509167,1.0,1,00001B000000000309CB74A662227FC1,00001B000000000309CB77266222FFC4,00001B000000000309CB772662237FC1,00001B000000000309CB77A66220FFC1,
00001B000000000309CB782662237FC1,35.661781787,139.749517318,0.0,1,00001B000000000309CB78266222FFC2,00001B000000000309CB782662237FC2,,,
00001B000000000309CB77A662237FC1,35.661764771,139.749524137,0.0,1,00001B000000000309CB772662237FC1,00001B000000000309CB77A662237FC3,,,
00001B000000000309CB77A662237FC2,35.661775791,139.749527119,0.0,1,00001B000000000309CB782662237FC3,00001B000000000309CB77A662237FC3,,,
00001B000000000309CB78266223FFC3,35.661780278,139.749528333,0.0,1,00001B000000000309CB782662237FC2,00001B000000000309CB782662237FC3,,,
00001B000000000309CAD6A66223FFC4,35.652818056,139.749529444,0.0,1,00001B000000000309CAD7266225FFC2,00001B000000000309CAD1266222FFC1,00001B000000000309CADF266224FFC2,,
00001B000000000309CB8A266223FFC2,35.662800833,139.749545556,0.0,1,00001B000000000309CB8BA66223FFC2,00001B000000000309CB812662237FC2,,,
00001B000000000309CB8CA66223FFC2,35.662929722,139.749550833,0.0,1,00001B000000000309CB932662247FC2,00001B000000000309CB8BA66223FFC2,,,
00001B000000000309CB99A662247FC4,35.663662778,139.749559444,0.0,1,00001B000000000309CB99A662247FC6,00001B000000000309CB9A266222FFC2,,,
00001B000000000309CB9D2662247FC3,35.663855556,139.749568056,0.0,1,00001B000000000309CB9D2662247FC4,00001B000000000309CB9DA66222FFC2,,,
00001B000000000309CB99A662247FC5,35.663659444,139.749580833,0.0,1,00001B000000000309CB99A662247FC6,00001B000000000309CB932662247FC2,00001B000000000309CB9A266224FFC8,,
00001B000000000309CB9D266224FFC2,35.663852778,139.749589167,0.0,1,00001B000000000309CB9D2662247FC4,00001B000000000309CB9CA66224FFC2,,,
00001B000000000309CB9A266224FFC5,35.663677222,139.749601389,0.0,1,00001B000000000309CB9A266224FFC7,00001B000000000309CB9826622BFFC2,00001B000000000309CB9A266224FFC8,,
00001B000000000309CB9A266224FFC6,35.663694444,139.749602778,0.0,1,00001B000000000309CB9A266224FFC7,00001B000000000309CB9B266224FFC2,,,
00001B000000000309CB9BA66224FFC4,35.663758333,139.749605,0.0,1,00001B000000000309CB9BA66224FFC6,00001B000000000309CB9B266224FFC2,,,
00001B000000000309CB9BA66224FFC5,35.663772778,139.749605833,0.0,1,00001B000000000309CB9BA66224FFC6,00001B000000000309CB9B266227FFC1,00001B000000000309CB9CA66224FFC2,,
00001B000000000309CAE92662257FC5,35.653838056,139.749637222,0.0,1,00001B000000000309CAE8A66225FFC2,00001B000000000309CAEAA66215FFC2,00001B000000000309CAE92662257FC6,,
00001B000000000309CAE9266225FFC1,35.653848787,139.749638515,0.0,1,00001B000000000309CAE92662257FC6,00001B000000000309CAEA266225FFC2,,,
00001B000000000309CAEB266225FFC4,35.653953333,139.749651111,0.0,1,00001B000000000309CAEA266225FFC2,00001B000000000309CAEB266225FFC6,,,
00001B000000000309CAEB266225FFC5,35.653970556,139.749653889,0.0,1,00001B000000000309CAEB266225FFC6,00001B000000000309CAEBA66225FFC4,,,
00001B000000000309CAEBA66225FFC3,35.65399,139.749655833,0.0,1,00001B000000000309CAECA66225FFC2,00001B000000000309CAEBA66225FFC4,,,
00001B000000000309CAEE2662267FC3,35.654115,139.7496725,0.0,1,00001B000000000309CAEEA66226FFC1,00001B000000000309CAEE2662237FC2,00001B000000000309CAECA66225FFC2,,
00001B000000000309CAE82662267FC3,35.653781111,139.749673611,0.0,1,00001B000000000309CAE8A66225FFC2,00001B000000000309CAE82662267FC4,00001B000000000309CADF266224FFC2,,
00001B000000000309CACC2662267FC1,35.652462222,139.749678333,0.0,1,00001B000000000309CACC2662247FC1,00001B000000000309CACC266226FFC4,,,
00001B000000000309CACC2662267FC2,35.652361667,139.749679722,0.0,2,00001B000000000309CACC2662267FC4,00001B000000000309CACC2662267FC5,,,
00001B000000000309CACC2662267FC3,35.652370556,139.749681111,0.0,3,00001B000000000309CACC2662267FC5,,,,
00001B000000000309CACC266226FFC1,35.652348889,139.749694722,0.0,1,00001B000000000309CACC2662267FC4,00001B000000000309CACC266226FFC3,,,
00001B000000000309CAE8266226FFC2,35.653779289,139.749701333,0.0,1,00001B000000000309CAE7A662287FC2,00001B000000000309CAE82662267FC4,,,
00001B000000000309CACC266226FFC2,35.652464167,139.749713056,0.0,1,00001B000000000309CAD12662277FC1,00001B000000000309CACC266226FFC3,00001B000000000309CACC266226FFC4,,
00001B000000000309CAEF2662277FC3,35.654175278,139.749729444,0.0,1,00001B000000000309CAEEA662297FC2,00001B000000000309CAEEA66226FFC1,00001B000000000309CAF1A662277FC2,,
00001B000000000309CAD1266227FFC1,35.652628213,139.749757372,0.0,1,00001B000000000309CAD12662277FC1,00001B000000000309CAD12662287FC4,,,
00001B000000000309CAF4266227FFC2,35.654446389,139.749762222,0.0,1,00001B000000000309CAF1A662277FC2,00001B000000000309CAF4A66227FFC2,,,
00001B000000000309CAF5266227FFC3,35.654510833,139.749773889,0.0,1,00001B000000000309CAF4A66227FFC2,00001B000000000309CAF72662287FC1,,,
00001B000000000309CB71A662287FC2,35.661427222,139.749779167,0.0,1,00001B000000000309CB72266225FFC1,00001B000000000309CB71266228FFC1,,,
00001B000000000309CAD7A662287FC2,35.652876389,139.749788611,0.0,1,00001B000000000309CAD7266225FFC2,00001B000000000309CAD72662287FC2,00001B000000000309CADB266228FFC2,,
00001B000000000309CAD12662287FC1,35.652648333,139.749799722,0.0,1,00001B000000000309CAD126622C7FC1,00001B000000000309CAD12662287FC6,00001B000000000309CAD12662287FC4,,
00001B000000000309CAD12662287FC5,35.6526625,139.749800278,0.0,1,00001B000000000309CAD12662287FC6,00001B000000000309CAD1266228FFC2,,,
00001B000000000309CAF9266228FFC1,35.654728984,139.749808569,0.0,1,00001B000000000309CAFAA66228FFC1,00001B000000000309CAF72662287FC1,,,
00001B000000000309CAD7266228FFC2,35.652835833,139.749821111,0.0,1,00001B000000000309CAD1266228FFC2,00001B000000000309CAD72662287FC2,00001B000000000309CAD7266229FFC2,,
00001B000000000309CAFC2662297FC1,35.654902129,139.749836094,0.0,1,00001B000000000309CAFAA66228FFC1,00001B000000000309CAFD2662297FC1,,,
00001B000000000309CADEA662297FC2,35.653272222,139.749844444,0.0,1,00001B000000000309CADF2662297FC6,00001B000000000309CADB266228FFC2,,,
00001B000000000309CB712662297FC1,35.661405598,139.749847009,0.0,1,00001B000000000309CB6F26622C7FC1,00001B000000000309CB71266228FFC1,,,
00001B000000000309CADF2662297FC5,35.653293056,139.7498575,0.0,1,00001B000000000309CADF2662297FC6,00001B000000000309CADFA66229FFC2,,,
00001B000000000309CAFEA662297FC2,35.655040278,139.749858056,0.0,1,00001B000000000309CB0626622A7FC2,00001B000000000309CAFD2662297FC1,,,
00001B000000000309CAE0A66229FFC2,35.653365909,139.749866524,0.0,1,00001B000000000309CADFA66229FFC2,00001B000000000309CAE0A66229FFC4,,,
00001B000000000309CAE0A66229FFC3,35.653385,139.749868889,0.0,1,00001B000000000309CAE1A66229FFC2,00001B000000000309CAE0A66229FFC4,,,
00001B000000000309CAE2A66229FFC3,35.653489185,139.749879331,0.0,1,00001B000000000309CAE526622A7FC2,00001B000000000309CAE1A66229FFC2,,,
00001B000000000309CB9A26622A7FC3,35.663687778,139.7498975,0.0,1,00001B000000000309CB9A26622AFFC2,00001B000000000309CB9B266227FFC1,,,
00001B000000000309CAE7A6622A7FC4,35.653766317,139.749898646,0.0,1,00001B000000000309CAE7A662287FC2,00001B000000000309CAE7A6622A7FC6,,,
00001B000000000309CAE7A6622A7FC5,35.653765278,139.749914444,0.0,1,00001B000000000309CAE9A6622AFFC2,00001B000000000309CAE526622A7FC2,00001B000000000309CAE7A6622A7FC6,,
00001B000000000309CB0E26622AFFC3,35.655890833,139.749935833,0.0,1,00001B000000000309CB1026622B7FC2,00001B000000000309CB0626622A7FC2,,,
00001B000000000309CAEC26622B7FC3,35.654000833,139.749951389,0.0,1,00001B000000000309CAE9A6622AFFC2,00001B000000000309CAEC26622B7FC5,00001B000000000309CAEBA6622C7FC1,,
00001B000000000309CB1326622B7FC3,35.656185278,139.749951389,0.0,1,00001B000000000309CB1326622B7FC4,00001B000000000309CB13A6622B7FC2,,,
00001B000000000309CAD726622B7FC2,35.652858889,139.749951667,0.0,1,00001B000000000309CAD7266229FFC2,00001B000000000309CADA2662317FC1,,,
00001B000000000309CB12A6622B7FC2,35.65616,139.749956667,0.0,1,00001B000000000309CB1326622B7FC4,00001B000000000309CB1026622B7FC2,,,
00001B000000000309CB14A6622B7FC3,35.656253056,139.749960556,0.0,1,00001B000000000309CB14A6622B7FC4,00001B000000000309CB13A6622B7FC2,,,
00001B000000000309CAEC26622B7FC4,35.654010358,139.749963741,0.0,1,00001B000000000309CAECA6622BFFC2,00001B000000000309CAEC26622B7FC5,,,
00001B000000000309CB99A6622B7FC1,35.663666392,139.749969819,0.0,1,00001B000000000309CB9A26622AFFC2,00001B000000000309CB982662317FC2,,,
00001B000000000309CAEEA6622BFFC2,35.654155833,139.749973333,0.0,1,00001B000000000309CAEE26622BFFC1,00001B000000000309CAEEA662297FC2,00001B000000000309CAF0A6622BFFC2,,
00001B000000000309CB1526622BFFC2,35.6562825,139.749973611,0.0,1,00001B000000000309CB1CA6622C7FC1,00001B000000000309CB14A6622B7FC4,,,
00001B000000000309CAED26622BFFC4,35.654069167,139.749981389,0.0,1,00001B000000000309CAECA6622BFFC2,00001B000000000309CAED26622BFFC6,,,
00001B000000000309CAED26622BFFC5,35.654081667,139.749982222,0.0,1,00001B000000000309CAEE26622BFFC1,00001B000000000309CAED26622BFFC6,00001B000000000309CAECA6622C7FC1,,
00001B000000000309CAF326622C7FC3,35.654399444,139.750008333,0.0,1,00001B000000000309CAF726622C7FC1,00001B000000000309CAF0A6622BFFC2,,,
00001B000000000309CAFAA6622C7FC1,35.654830989,139.750087495,0.0,1,00001B000000000309CAF726622C7FC1,00001B000000000309CAFC26622C7FC1,,,
00001B000000000309CB5326622C7FC1,35.659746667,139.750104167,0.0,1,00001B000000000309CB5326622C7FC2,00001B000000000309CB54266227FFC2,,,
00001B000000000309CB24A6622C7FC1,35.657144722,139.7501075,0.0,1,00001B000000000309CB26A6622C7FC2,00001B000000000309CB1CA6622C7FC1,00001B000000000309CB24A6622C7FC3,,
00001B000000000309CAFDA6622C7FC1,35.654976389,139.750114167,0.0,1,00001B000000000309CAFD2662317FC1,00001B000000000309CAFDA6622C7FC3,00001B000000000309CAFC26622C7FC1,,
00001B000000000309CAFDA6622C7FC2,35.654985556,139.750118056,0.0,1,00001B000000000309CAFE26622C7FC1,00001B000000000309CAFDA6622C7FC3,,,
00001B000000000309CAFF26622C7FC1,35.655058333,139.75012,0.0,1,00001B000000000309CB03A6622C7FC1,00001B000000000309CAFEA6622C7FC2,00001B000000000309CAFF26622C7FC5,,
00001B000000000309CAFEA6622C7FC1,35.655051667,139.7501225,0.0,1,00001B000000000309CAFE26622C7FC1,00001B000000000309CAFEA6622C7FC2,,,
00001B000000000309CB24A6622C7FC2,35.657142222,139.7501325,0.0,1,00001B000000000309CB2426622C7FC1,00001B000000000309CB24A6622C7FC3,,,
00001B000000000309CB28A6622C7FC2,35.6573625,139.750141111,0.0,1,00001B000000000309CB26A6622C7FC2,00001B000000000309CB2C26622C7FC2,00001B000000000309CB2826622C7FC4,,
00001B000000000309CB08A6622C7FC1,35.655586848,139.750156719,0.0,1,00001B000000000309CB03A6622C7FC1,00001B000000000309CB08A6622C7FC2,00001B000000000309CB0B26622C7FC1,,
00001B000000000309CB2826622C7FC1,35.657358562,139.750168919,0.0,1,00001B000000000309CB2826622C7FC3,00001B000000000309CB2826622C7FC4,,,
00001B000000000309CB0D26622C7FC1,35.655860611,139.750175739,0.0,1,00001B000000000309CB0D26622C7FC2,00001B000000000309CB0F26622C7FC1,00001B000000000309CB0B26622C7FC1,,
00001B000000000309CAFF26622C7FC2,35.655056111,139.750179444,0.0,1,00001B000000000309CAFF26622C7FC4,00001B000000000309CAFEA662317FC1,00001B000000000309CAFF26622C7FC5,,
00001B000000000309CAFF26622C7FC3,35.655063889,139.750184722,0.0,1,00001B000000000309CAFF26622C7FC4,00001B000000000309CB02A6622C7FC1,,,
00001B000000000309CB10A6622C7FC1,35.656053889,139.750189167,0.0,1,00001B000000000309CB1126622C7FC2,00001B000000000309CB0F26622C7FC1,,,
00001B000000000309CB1126622C7FC1,35.656076667,139.750200833,0.0,1,00001B000000000309CB1226622C7FC1,00001B000000000309CB1126622C7FC2,00001B000000000309CB10A6622C7FC2,,
00001B000000000309CB13A6622C7FC1,35.656209444,139.750205278,0.0,1,00001B000000000309CB1BA6622C7FC1,00001B000000000309CB13A6622C7FC2,,,
00001B000000000309CB1326622C7FC1,35.656186667,139.750208333,0.0,1,00001B000000000309CB1226622C7FC1,00001B000000000309CB13A6622C7FC2,00001B000000000309CB1326622C7FC3,,
00001B000000000309CB2FA6622C7FC1,35.657768889,139.750214722,0.0,1,00001B000000000309CB2C26622C7FC2,00001B000000000309CB3026622C7FC2,,,
00001B000000000309CB3026622C7FC1,35.657797222,139.750215556,0.0,1,00001B000000000309CB30A6622C7FC1,00001B000000000309CB3026622C7FC2,,,
00001B000000000309CB1326622C7FC2,35.656191944,139.750224444,0.0,1,00001B000000000309CB1326622C7FC3,00001B000000000309CB152662317FC1,,,
00001B000000000309CB31A6622C7FC1,35.657865,139.750228611,0.0,1,00001B000000000309CB30A6622C7FC1,00001B000000000309CB31A6622C7FC2,,,
00001B000000000309CB3226622C7FC1,35.657892778,139.750247778,0.0,1,00001B000000000309CB31A6622C7FC2,00001B000000000309CB32A6622C7FC2,,,
00001B000000000309CB06A6622C7FC1,35.655479444,139.750255833,0.0,1,00001B000000000309CB02A6622C7FC1,00001B000000000309CB07A6622C7FC1,,,
00001B000000000309CAD6A6622C7FC1,35.652814353,139.750264166,0.0,1,00001B000000000309CAD72662317FC1,00001B000000000309CAD126622C7FC1,,,
00001B000000000309CB0826622C7FC1,35.655582739,139.750267483,0.0,1,00001B000000000309CB08A6622C7FC2,00001B000000000309CB09A6622C7FC1,00001B000000000309CB07A6622C7FC1,,
00001B000000000309CB3326622C7FC2,35.657963889,139.7502725,0.0,1,00001B000000000309CB32A6622C7FC2,00001B000000000309CB33A6622C7FC2,,,
00001B000000000309CB0AA662317FC2,35.655701111,139.750280833,0.0,1,00001B000000000309CB0C2662317FC2,00001B000000000309CB09A6622C7FC1,,,
00001B000000000309CB342662317FC1,35.658017073,139.750281448,0.0,1,00001B000000000309CB372662317FC1,00001B000000000309CB33A6622C7FC2,,,
00001B000000000309CB0D2662317FC2,35.655856667,139.750298333,0.0,1,00001B000000000309CB0C2662317FC2,00001B000000000309CB0DA662317FC2,00001B000000000309CB0D26622C7FC2,,
00001B000000000309CB0E2662317FC2,35.655916389,139.750305,0.0,1,00001B000000000309CB0F2662317FC1,00001B000000000309CB0DA662317FC2,,,
00001B000000000309CB102662317FC1,35.656000556,139.750306111,0.0,1,00001B000000000309CB0F2662317FC1,00001B000000000309CB10A6622C7FC2,,,
00001B000000000309CB242662317FC1,35.657121111,139.750323056,0.0,1,00001B000000000309CB2426622C7FC1,00001B000000000309CB242662317FC4,,,
00001B000000000309CB4FA662317FC1,35.659543889,139.750336667,0.0,1,00001B000000000309CB4FA662317FC5,00001B000000000309CB4F2662317FC2,00001B000000000309CB51266228FFC2,,
00001B000000000309CB71A662317FC1,35.661436667,139.750339167,0.0,1,00001B000000000309CB7426622A7FC3,00001B000000000309CB71A662317FC3,,,
00001B000000000309CB3AA662317FC1,35.658364316,139.750339871,0.0,1,00001B000000000309CB372662317FC1,00001B000000000309CB3BA662317FC1,,,
00001B000000000309CB242662317FC2,35.657118333,139.750342778,0.0,1,00001B000000000309CB1BA6622C7FC1,00001B000000000309CB242662317FC5,00001B000000000309CB242662317FC4,,
00001B000000000309CB16A662317FC1,35.656377778,139.750351667,0.0,1,00001B000000000309CB1C2662317FC1,00001B000000000309CB152662317FC1,,,
00001B000000000309CB3CA662317FC1,35.658488608,139.750360783,0.0,1,00001B000000000309CB3EA662317FC1,00001B000000000309CB3BA662317FC1,,,
00001B000000000309CB27A662317FC1,35.657330833,139.750364722,0.0,1,00001B000000000309CB2826622C7FC3,00001B000000000309CB27A662317FC5,,,
00001B000000000309CB52A662317FC1,35.659706738,139.750366867,0.0,1,00001B000000000309CB5326622C7FC2,00001B000000000309CB52A662317FC5,,,
00001B000000000309CAD7A662317FC1,35.652876435,139.750373678,0.0,1,00001B000000000309CAD72662317FC1,00001B000000000309CAD92662367FC1,,,
00001B000000000309CB4FA662317FC2,35.659541944,139.750374167,0.0,1,00001B000000000309CB4FA662317FC5,00001B000000000309CB4FA662317FC6,,,
00001B000000000309CB962662317FC1,35.663470556,139.750379444,0.0,1,00001B000000000309CB9826622BFFC2,00001B000000000309CB95A662317FC2,,,
00001B000000000309CB27A662317FC2,35.657308333,139.750381944,0.0,1,00001B000000000309CB272662317FC1,00001B000000000309CB27A662317FC6,00001B000000000309CB27A662317FC7,,
00001B000000000309CB27A662317FC3,35.657328333,139.750382778,0.0,1,00001B000000000309CB2FA662317FC1,00001B000000000309CB27A662317FC6,00001B000000000309CB27A662317FC5,,
00001B000000000309CB24A662317FC1,35.657151389,139.750383056,0.0,1,00001B000000000309CB242662317FC5,00001B000000000309CB242662317FC6,00001B000000000309CB24A662317FC3,00001B000000000309CB24A662317FC4,
00001B000000000309CB24A662317FC2,35.657166111,139.750385833,0.0,1,00001B000000000309CB25A662317FC1,00001B000000000309CB24A662317FC3,,,
00001B000000000309CB71A662317FC2,35.661421022,139.750388007,0.0,1,00001B000000000309CB70A662317FC1,00001B000000000309CB71A662317FC3,,,
00001B000000000309CB242662317FC3,35.657131667,139.750393611,0.0,1,00001B000000000309CB24A662317FC4,00001B000000000309CB232662317FC1,,,
00001B000000000309CB402662317FC1,35.658691481,139.750394916,0.0,1,00001B000000000309CB412662317FC2,00001B000000000309CB3EA662317FC1,,,
00001B000000000309CB27A662317FC4,35.657306944,139.750401667,0.0,1,00001B000000000309CB27A662317FC7,,,,
00001B000000000309CB422662317FC1,35.658783611,139.750403889,0.0,1,00001B000000000309CB41A662317FC3,00001B000000000309CB422662317FC3,,,
00001B000000000309CB52A662317FC2,35.659701111,139.750403889,0.0,1,00001B000000000309CB522662317FC4,00001B000000000309CB52A662317FC4,00001B000000000309CB52A662317FC5,,
00001B000000000309CB26A662317FC1,35.657274167,139.750404444,0.0,1,00001B000000000309CB25A662317FC1,00001B000000000309CB26A662317FC2,00001B000000000309CB272662317FC1,,
00001B000000000309CB422662317FC2,35.658798889,139.750404722,0.0,1,00001B000000000309CB432662317FC1,00001B000000000309CB422662317FC3,,,
00001B000000000309CB41A662317FC1,35.658754722,139.750405556,0.0,1,00001B000000000309CB41A662317FC3,00001B000000000309CB41A662317FC4,00001B000000000309CB412662317FC2,,
00001B000000000309CB442662317FC1,35.658891944,139.750418333,0.0,1,00001B000000000309CB432662317FC1,00001B000000000309CB442662317FC3,,,
00001B000000000309CB442662317FC2,35.658910278,139.750425278,0.0,1,00001B000000000309CB442662317FC3,00001B000000000309CB45A662317FC1,00001B000000000309CB46A662317FC1,,
00001B000000000309CB41A662317FC2,35.658752778,139.750426389,0.0,1,00001B000000000309CB412662317FC1,00001B000000000309CB41A662317FC4,,,
00001B000000000309CB52A662317FC3,35.659696667,139.750430556,0.0,1,00001B000000000309CB522662317FC5,00001B000000000309CB52A662317FC4,,,
00001B000000000309CB4FA662317FC3,35.659533333,139.750433056,0.5,1,00001B000000000309CB4FA662317FC6,00001B000000000309CB4FA662317FC7,,,
00001B000000000309CAEB2662317FC1,35.6539503,139.750434046,0.0,1,00001B000000000309CAEBA6622C7FC1,00001B000000000309CAEB2662317FC3,,,
00001B000000000309CAEB2662317FC2,35.653948307,139.750453074,0.0,1,00001B000000000309CAEA26623B7FC1,00001B000000000309CAEB2662317FC3,,,
00001B000000000309CB472662317FC1,35.659061653,139.750453595,0.0,1,00001B000000000309CB47A662317FC1,00001B000000000309CB45A662317FC1,,,
00001B000000000309CAEC2662317FC1,35.654026111,139.750462778,0.0,1,00001B000000000309CAECA6622C7FC1,00001B000000000309CAEC2662367FC1,,,
00001B000000000309CB4FA662317FC4,35.659528611,139.750465556,0.5,1,00001B000000000309CB4F2662317FC3,00001B000000000309CB4FA662317FC7,,,
00001B000000000309CB48A662317FC1,35.659147503,139.750469655,0.0,1,00001B000000000309CB47A662317FC1,00001B000000000309CB48A662317FC3,,,
00001B000000000309CB48A662317FC2,35.659159944,139.750471982,0.0,1,00001B000000000309CB492662317FC2,00001B000000000309CB48A662317FC3,,,
00001B000000000309CB49A662317FC1,35.659195289,139.750478594,0.0,1,00001B000000000309CB492662317FC2,00001B000000000309CB49A662317FC3,,,
00001B000000000309CB49A662317FC2,35.659204168,139.750480255,0.0,1,00001B000000000309CB4BA662317FC1,00001B000000000309CB49A662317FC3,,,
00001B000000000309CB492662317FC1,35.659192642,139.750487208,0.0,1,00001B000000000309CB4AA662317FC1,00001B000000000309CB46A662317FC1,,,
00001B000000000309CB522662317FC1,35.659689167,139.750487222,0.5,1,00001B000000000309CB522662317FC3,00001B000000000309CB522662317FC5,,,
00001B000000000309CB522662317FC2,35.659687222,139.750498611,0.5,1,00001B000000000309CB522662317FC3,00001B000000000309CB522662317FC6,,,
00001B000000000309CB4E2662317FC1,35.659453381,139.750503634,0.0,1,00001B000000000309CB4E2662317FC4,,,,
00001B000000000309CB4F2662317FC1,35.659520556,139.750521389,1.0,1,00001B000000000309CB50A662317FC1,00001B000000000309CB4DA662367FC1,00001B000000000309CB4F2662317FC3,,
00001B000000000309CB4C2662317FC1,35.659356016,139.75052304,0.0,1,00001B000000000309CB4AA662317FC1,00001B000000000309CB4DA662317FC1,,,
00001B000000000309CB4E2662317FC2,35.659450808,139.750526393,0.0,1,00001B000000000309CB4BA662317FC1,00001B000000000309CB4E2662317FC3,00001B000000000309CB4E2662317FC4,,
00001B000000000309CB4EA662317FC1,35.659480725,139.750531989,0.0,1,00001B000000000309CB4EA662317FC3,00001B000000000309CB4E2662317FC3,,,
00001B000000000309CB382662317FC1,35.658222778,139.750539444,0.0,1,00001B000000000309CB2FA662317FC1,00001B000000000309CB3CA662367FC1,,,
00001B000000000309CB6D2662317FC1,35.661184444,139.750540833,0.0,1,00001B000000000309CB6F26622C7FC1,00001B000000000309CB6B26623B7FC1,,,
00001B000000000309CB4EA662317FC2,35.659496667,139.750553889,0.0,1,00001B000000000309CB4F2662317FC2,00001B000000000309CB4F2662367FC4,00001B000000000309CB4DA662317FC1,00001B000000000309CB4EA662317FC3,
00001B000000000309CB21A662367FC2,35.656983611,139.750555833,0.0,1,00001B000000000309CB1C2662317FC1,00001B000000000309CB22A662367FC1,00001B000000000309CB232662317FC1,,
00001B000000000309CB522662367FC1,35.659679167,139.750556667,1.0,1,00001B000000000309CB50A662317FC1,00001B000000000309CB522662317FC6,00001B000000000309CB522662367FC8,,
00001B000000000309CB4F2662367FC3,35.659526111,139.750558611,0.0,1,00001B000000000309CB50A662367FC2,00001B000000000309CB4F2662367FC4,,,
00001B000000000309CB26A662367FC2,35.657261223,139.750568953,0.0,1,00001B000000000309CB26A662317FC2,00001B000000000309CB26A662367FC3,,,
00001B000000000309CB51A662367FC1,35.659662222,139.750587778,0.0,1,00001B000000000309CB50A662367FC2,00001B000000000309CB522662367FCA,,,
00001B000000000309CB522662367FC2,35.659678333,139.750591111,0.0,1,00001B000000000309CB522662317FC4,00001B000000000309CB522662367FCA,00001B000000000309CB522662367FCC,,
00001B000000000309CB412662367FC1,35.658733333,139.750613056,0.0,1,00001B000000000309CB412662317FC1,00001B000000000309CB412662367FC3,,,
