﻿node_id,lat,lon,floor,in_out,link1_id,link2_id,link3_id,link4_id,link5_id,link6_id,link7_id
00001B000000000309C8F1A663B37FC2,35.625875968,139.771725745,0.0,1,00001B000000000309C8F1A663B37FC1,00001B000000000309C8F02663AFFFC1,00001B000000000309C8F2A663B57FC1,,,,
00001B000000000309C8F8A663B37FC1,35.626255236,139.771727441,0.0,1,00001B000000000309C8F8A663B2FFC1,00001B000000000309C8F92663B47FC1,00001B000000000309C8F72663B0FFC1,,,,
00001B000000000309C8FD2663B37FC1,35.626523363,139.771728398,1.5,3,00001B000000000309C8FD2663B2FFC1,00001B000000000309C8FCA663B3FFC2,,,,,
00001B000000000309C8F92663B37FC1,35.626297019,139.771734429,1.0,2,00001B000000000309C8F92663B2FFC1,00001B000000000309C8F9A663B3FFC2,,,,,
00001B000000000309C8FDA663B37FC2,35.626538423,139.771738756,1.0,2,00001B000000000309C8FCA663B3FFC1,00001B000000000309C8FDA663B37FC1,,,,,
00001B000000000309C8FDA663B37FC3,35.626553638,139.771743644,0.0,1,00001B000000000309C8FE2663B37FC1,00001B000000000309C8FDA663B37FC1,,,,,
00001B000000000309C8F9A663B37FC2,35.626323242,139.77174697,1.5,3,00001B000000000309C8F9A663B37FC1,00001B000000000309C8F9A663B3FFC1,,,,,
00001B000000000309C909A663B37FC1,35.6272078,139.771747591,1.0,1,00001B000000000309C90C2663B17FC1,00001B000000000309C905A663B6FFC1,00001B000000000309C90A2663B47FC1,00001B000000000309C9092663B2FFC1,,,
00001B000000000309C8FE2663B37FC2,35.62657298,139.771749859,0.0,1,00001B000000000309C902A663AFFFC1,00001B000000000309C8FE2663B37FC1,00001B000000000309C8FD2663B47FC1,,,,
00001B000000000309C8FBA663B3FFC1,35.626425116,139.771750556,1.5,3,00001B000000000309C8FC2663B2FFC1,00001B000000000309C8FBA663B47FC1,,,,,
00001B000000000309C8F12663B3FFC2,35.625847247,139.77175321,0.0,1,00001B000000000309C8F1A663B37FC1,00001B000000000309C8F12663B3FFC1,,,,,
00001B000000000309C8F5A663B3FFC1,35.626088094,139.771758467,2.0,3,00001B000000000309C8F5A663B47FC1,,,,,,
00001B000000000309C8F9A663B3FFC4,35.62632963,139.771758789,1.5,3,00001B000000000309C8F9A663B3FFC1,00001B000000000309C8FA2663B47FC2,,,,,
00001B000000000309C8FC2663B3FFC2,35.62644631,139.77176022,1.5,3,00001B000000000309C8FCA663B37FC1,00001B000000000309C8FC2663B3FFC1,,,,,
00001B000000000309C8F12663B3FFC3,35.625855528,139.771767912,0.0,1,00001B000000000309C8F12663B3FFC1,00001B000000000309C8F1A663B47FC1,,,,,
00001B000000000309C8F9A663B3FFC5,35.626315526,139.771768065,1.5,3,00001B000000000309C8F9A663B3FFC2,00001B000000000309C8F9A663B3FFC3,,,,,
00001B000000000309C8FC2663B47FC1,35.626457566,139.771780911,1.5,3,00001B000000000309C8FCA663B3FFC2,00001B000000000309C8FC2663B3FFC1,,,,,
00001B000000000309C8F9A663B47FC1,35.626322718,139.771781197,1.5,3,00001B000000000309C8FA2663B47FC1,00001B000000000309C8F9A663B3FFC3,,,,,
00001B000000000309C9192663B47FC1,35.6280589,139.7717812,0.0,1,00001B000000000309C916A663AFFFC1,00001B000000000309C919A663B5FFC1,,,,,
00001B000000000309C8F1A663B47FC2,35.625867648,139.771789754,1.0,2,00001B000000000309C8F1A663B47FC1,00001B000000000309C8F22663B57FC1,,,,,
00001B000000000309C8FC2663B47FC2,35.626455462,139.77180542,1.5,3,00001B000000000309C8FBA663B47FC1,00001B000000000309C8FCA663B3FFC1,,,,,
00001B000000000309C8FA2663B4FFC2,35.626360347,139.771812327,1.5,3,00001B000000000309C8FA2663B47FC2,00001B000000000309C8FA2663B4FFC1,,,,,
00001B000000000309C90B2663B4FFC1,35.627290751,139.771815548,1.0,1,00001B000000000309C90BA663B5FFC1,00001B000000000309C90A2663B47FC1,,,,,
00001B000000000309C8F62663B4FFC1,35.626124799,139.771821723,2.0,3,00001B000000000309C8F7A663B3FFC1,00001B000000000309C8F5A663B47FC1,00001B000000000309C8F4A663B67FC1,,,,
00001B000000000309C8FA2663B4FFC3,35.62634628,139.77182397,1.5,3,00001B000000000309C8FA2663B47FC1,00001B000000000309C8FA2663B4FFC1,,,,,
00001B000000000309C9122663B4FFC1,35.627686431,139.77183113,0.0,1,00001B000000000309C912A663B5FFC1,00001B000000000309C9112663B37FC1,,,,,
00001B000000000309C90C2663B4FFC1,35.627333579,139.77183158,0.0,1,00001B000000000309C90CA663B57FC1,00001B000000000309C90BA663B4FFC1,,,,,
00001B000000000309C90B2663B57FC2,35.62729489,139.771834098,0.5,1,00001B000000000309C90BA663B4FFC1,00001B000000000309C90B2663B57FC1,,,,,
00001B000000000309C90BA663B57FC2,35.627317571,139.771842285,0.5,1,00001B000000000309C90BA663B57FC1,00001B000000000309C90C2663B5FFC1,,,,,
00001B000000000309C8FC2663B57FC1,35.626454262,139.77184985,0.0,1,00001B000000000309C8FB2663B5FFC1,00001B000000000309C8FD2663B47FC1,,,,,
00001B000000000309C90B2663B57FC3,35.627286352,139.771855506,0.5,1,00001B000000000309C90BA663B67FC2,00001B000000000309C90B2663B57FC1,,,,,
00001B000000000309C90D2663B57FC1,35.62739703,139.771855863,0.0,1,00001B000000000309C90B2663B1FFC1,00001B000000000309C90CA663B57FC1,00001B000000000309C90D2663B5FFC1,,,,
00001B000000000309C90B2663B57FC4,35.62729831,139.771859358,0.5,1,00001B000000000309C90BA663B57FC1,00001B000000000309C90BA663B67FC1,,,,,
00001B000000000309C8F9A663B5FFC1,35.626325036,139.771861458,0.0,1,00001B000000000309C8F92663B47FC1,00001B000000000309C8FA2663B5FFC1,00001B000000000309C8F8A663B67FC1,,,,
00001B000000000309C8FF2663B5FFC1,35.626628091,139.77187528,0.0,1,00001B000000000309C9032663B27FC1,00001B000000000309C8FD2663B77FC1,,,,,
00001B000000000309C9132663B67FC1,35.627729989,139.771896457,0.0,1,00001B000000000309C912A663B5FFC1,00001B000000000309C913A663B6FFC1,,,,,
00001B000000000309C8FF2663B67FC1,35.626632418,139.771901362,0.5,1,00001B000000000309C8FE2663B6FFC1,00001B000000000309C8FFA663B6FFC1,,,,,
00001B000000000309C8FA2663B67FC1,35.626356027,139.771905302,0.0,1,00001B000000000309C8FB2663B5FFC1,00001B000000000309C8FAA663B77FC1,00001B000000000309C8FA2663B5FFC1,,,,
00001B000000000309C90D2663B67FC1,35.627394749,139.771905413,0.0,1,00001B000000000309C90D2663B5FFC1,00001B000000000309C90D2663B6FFC1,,,,,
00001B000000000309C9002663B67FC1,35.626669288,139.771912205,1.0,1,00001B000000000309C9032663B3FFC1,00001B000000000309C8FEA663B77FC1,,,,,
00001B000000000309C90C2663B6FFC3,35.627350235,139.771917273,0.5,1,00001B000000000309C90BA663B5FFC1,00001B000000000309C90C2663B6FFC1,,,,,
00001B000000000309C90CA663B6FFC2,35.627361301,139.771918433,0.5,1,00001B000000000309C90C2663B5FFC1,00001B000000000309C90C2663B6FFC2,,,,,
00001B000000000309C9002663B6FFC1,35.626673358,139.771920119,1.0,1,00001B000000000309C8FEA663B47FC1,00001B000000000309C9012663B87FC1,,,,,
00001B000000000309C90C2663B6FFC4,35.627337839,139.771927799,0.5,1,00001B000000000309C90C2663B6FFC1,00001B000000000309C90BA663B67FC1,,,,,
00001B000000000309C8F32663B6FFC2,35.625944775,139.77192811,2.0,3,00001B000000000309C8F22663B57FC1,00001B000000000309C8F32663B6FFC1,,,,,
00001B000000000309C90D2663B6FFC3,35.627393593,139.77193053,0.0,1,00001B000000000309C90D2663B6FFC1,00001B000000000309C90D2663B6FFC2,00001B000000000309C90CA663B6FFC1,,,,
00001B000000000309C8FFA663B6FFC2,35.626652554,139.771939169,0.5,1,00001B000000000309C8FFA663B6FFC1,00001B000000000309C8FF2663B77FC1,,,,,
00001B000000000309C90C2663B6FFC5,35.627334687,139.771941267,0.5,1,00001B000000000309C90C2663B6FFC2,00001B000000000309C90BA663B67FC2,,,,,
00001B000000000309C90D2663B6FFC4,35.627400785,139.771943461,0.0,1,00001B000000000309C90DA663B7FFC1,00001B000000000309C90D2663B6FFC2,,,,,
00001B000000000309C9142663B77FC1,35.627784747,139.771944806,0.0,1,00001B000000000309C914A663B77FC1,00001B000000000309C913A663B6FFC1,,,,,
00001B000000000309C8F42663B77FC1,35.626000532,139.771951216,0.0,1,00001B000000000309C8F4A663B87FC1,00001B000000000309C8F2A663B57FC1,00001B000000000309C8F3A663B77FC1,,,,
00001B000000000309C8F7A663B77FC3,35.626211012,139.771951402,0.0,1,00001B000000000309C8F7A663B77FC1,00001B000000000309C8F8A663B67FC1,,,,,
00001B000000000309C90CA663B77FC1,35.627368115,139.771951538,0.0,1,00001B000000000309C90CA663B6FFC1,00001B000000000309C909A663B97FC1,,,,,
00001B000000000309C8F32663B77FC2,35.625960451,139.771956232,2.0,3,00001B000000000309C8F32663B77FC1,00001B000000000309C8F4A663B67FC1,00001B000000000309C8F32663B6FFC1,,,,
00001B000000000309C8F7A663B77FC4,35.626202331,139.77195825,0.0,1,00001B000000000309C8F7A663B77FC1,00001B000000000309C8F7A663B77FC2,,,,,
00001B000000000309C8F72663B77FC2,35.626192405,139.771966079,0.0,1,00001B000000000309C8F72663B77FC1,00001B000000000309C8F7A663B77FC2,,,,,
00001B000000000309C8F32663B77FC3,35.625947083,139.77196741,2.0,3,00001B000000000309C8F32663B77FC1,00001B000000000309C8F32663B7FFC2,00001B000000000309C8F2A663B7FFC1,,,,
00001B000000000309C8F72663B7FFC1,35.626182176,139.771974149,0.0,1,00001B000000000309C8F62663B87FC1,00001B000000000309C8F72663B77FC1,,,,,
00001B000000000309C8F32663B7FFC3,35.625971501,139.771975463,0.0,1,00001B000000000309C8F3A663B77FC1,00001B000000000309C8F3A663B7FFC1,,,,,
00001B000000000309C8F2A663B7FFC3,35.625932403,139.771979167,2.0,3,00001B000000000309C8F2A663B7FFC1,00001B000000000309C8F2A663B7FFC2,,,,,
00001B000000000309C8FDA663B7FFC2,35.626531392,139.771982378,0.5,1,00001B000000000309C8FE2663B6FFC1,00001B000000000309C8FDA663B7FFC1,,,,,
00001B000000000309C8F32663B7FFC4,35.625955326,139.771982421,2.0,3,00001B000000000309C8F32663B7FFC1,00001B000000000309C8F32663B7FFC2,,,,,
00001B000000000309C8F3A663B7FFC3,35.625975194,139.77198271,0.0,1,00001B000000000309C8F3A663B7FFC1,00001B000000000309C8F3A663B7FFC2,,,,,
00001B000000000309C9112663B7FFC2,35.627635569,139.771982745,0.0,1,00001B000000000309C90D2663B07FC1,00001B000000000309C9142663BC7FC1,00001B000000000309C9112663B7FFC1,,,,
00001B000000000309C9152663B7FFC1,35.627842105,139.771986001,0.0,1,00001B000000000309C915A663B7FFC1,00001B000000000309C914A663B77FC1,,,,,
00001B000000000309C8F32663B7FFC5,35.625957825,139.771986972,1.5,3,00001B000000000309C8F32663B87FC1,00001B000000000309C8F32663B7FFC1,,,,,
00001B000000000309C90AA663B7FFC1,35.627261678,139.771989257,1.0,1,00001B000000000309C90BA663B9FFC1,00001B000000000309C908A663B47FC1,00001B000000000309C9072663BAFFC1,,,,
00001B000000000309C8FEA663B7FFC1,35.626585456,139.771993913,0.5,1,00001B000000000309C8FE2663B87FC1,00001B000000000309C8FF2663B77FC1,,,,,
00001B000000000309C8F22663B7FFC1,35.625911189,139.771996156,2.0,3,00001B000000000309C8F1A663B87FC1,00001B000000000309C8F2A663B7FFC2,,,,,
00001B000000000309C9112663B7FFC3,35.627617296,139.771998128,0.0,1,00001B000000000309C9102663B8FFC1,00001B000000000309C9112663B7FFC1,,,,,
00001B000000000309C8F3A663B87FC2,35.625985923,139.772003027,1.0,2,00001B000000000309C8F3A663B7FFC2,00001B000000000309C8F3A663B87FC1,,,,,
00001B000000000309C8FE2663B87FC2,35.626570291,139.772006286,0.5,1,00001B000000000309C8FE2663B87FC1,00001B000000000309C8FDA663B8FFC1,,,,,
00001B000000000309C8FDA663B87FC1,35.626546858,139.772009895,0.5,1,00001B000000000309C8FDA663B7FFC1,00001B000000000309C8FEA663B77FC1,,,,,
00001B000000000309C915A663B87FC1,35.627887053,139.772011247,0.0,1,00001B000000000309C915A663B7FFC1,00001B000000000309C9162663B87FC1,,,,,
00001B000000000309C8FB2663B87FC1,35.626413248,139.772018722,0.0,1,00001B000000000309C8FAA663B77FC1,00001B000000000309C8FBA663B8FFC1,,,,,
00001B000000000309C8F3A663B87FC3,35.625977757,139.772026349,1.5,3,00001B000000000309C8F32663B87FC1,00001B000000000309C8F3A663B8FFC1,,,,,
00001B000000000309C8F3A663B8FFC2,35.625999641,139.772029949,1.5,3,00001B000000000309C8F3A663B87FC1,00001B000000000309C8F42663B8FFC1,,,,,
00001B000000000309C916A663B8FFC1,35.627927583,139.772033459,0.0,1,00001B000000000309C9172663B8FFC1,00001B000000000309C9162663B87FC1,,,,,
00001B000000000309C8F12663B8FFC1,35.625859566,139.772037499,2.0,3,00001B000000000309C8F0A663BAFFC1,00001B000000000309C8F1A663B87FC1,,,,,
00001B000000000309C8F3A663B8FFC3,35.625983882,139.77203845,1.5,3,00001B000000000309C8F3A663B97FC1,00001B000000000309C8F3A663B8FFC1,,,,,
00001B000000000309C8F42663B8FFC2,35.626005162,139.772040784,1.5,3,00001B000000000309C8F42663B8FFC1,00001B000000000309C8F42663B97FC1,,,,,
00001B000000000309C917A663B8FFC2,35.627977671,139.772042915,0.0,1,00001B000000000309C917A663B8FFC1,00001B000000000309C9172663B8FFC1,,,,,
00001B000000000309C8FBA663B8FFC2,35.626426,139.772044,0.0,1,00001B000000000309C8FBA663B97FC1,00001B000000000309C8FBA663B8FFC1,00001B000000000309C8FD2663B77FC1,,,,
00001B000000000309C9182663B8FFC1,35.628017583,139.772046671,0.0,1,00001B000000000309C9182663B97FC1,00001B000000000309C917A663B8FFC1,,,,,
00001B000000000309C90E2663B8FFC1,35.627461753,139.772053076,0.0,1,00001B000000000309C90DA663B7FFC1,00001B000000000309C90DA663B97FC1,00001B000000000309C90EA663B97FC1,,,,
00001B000000000309C8F52663B97FC1,35.626063658,139.772067636,0.0,1,00001B000000000309C8F52663B9FFC1,00001B000000000309C8F62663B87FC1,00001B000000000309C8F4A663B87FC1,,,,
00001B000000000309C8FCA663B97FC1,35.626490385,139.772071481,0.0,1,00001B000000000309C8FCA663B9FFC1,00001B000000000309C8FDA663B8FFC1,,,,,
00001B000000000309C90D2663B97FC1,35.627414916,139.772075095,0.0,1,00001B000000000309C90DA663B97FC1,00001B000000000309C90DA663B9FFC1,00001B000000000309C90D2663B9FFC1,,,,
00001B000000000309C8F42663B97FC3,35.626023834,139.772077426,1.5,3,00001B000000000309C8F42663B97FC1,00001B000000000309C8F42663B97FC2,,,,,
00001B000000000309C90F2663B97FC1,35.627518898,139.772080958,0.0,1,00001B000000000309C90FA663B9FFC1,00001B000000000309C9102663B8FFC1,00001B000000000309C90EA663B97FC1,,,,
00001B000000000309C8F42663B9FFC1,35.626009531,139.772089121,1.5,3,00001B000000000309C8F3A663B97FC1,00001B000000000309C8F42663B97FC2,,,,,
00001B000000000309C918A663B9FFC1,35.628028375,139.772092535,0.0,1,00001B000000000309C9182663B97FC1,00001B000000000309C9182663B9FFC1,,,,,
00001B000000000309C8FC2663B9FFC1,35.626456246,139.772097521,0.0,1,00001B000000000309C8FE2663BD7FC1,00001B000000000309C8FCA663B9FFC1,00001B000000000309C8FBA663B97FC1,,,,
00001B000000000309C90FA663B9FFC2,35.627539247,139.772101868,0.0,1,00001B000000000309C90FA663B9FFC1,00001B000000000309C91B2663CF7FC1,,,,,
00001B000000000309C90DA663B9FFC2,35.627430032,139.772102123,0.0,2,00001B000000000309C90DA663BA7FC1,00001B000000000309C90DA663B9FFC1,,,,,
00001B000000000309C901A663B9FFC1,35.626773988,139.772105097,1.0,1,00001B000000000309C8FCA663BDFFC1,00001B000000000309C905A663B6FFC1,00001B000000000309C902A663BBFFC1,00001B000000000309C901A663BBFFC1,00001B000000000309C9012663B87FC1,,
00001B000000000309C90CA663BA7FC1,35.627371403,139.772111231,0.0,1,00001B000000000309C9072663BEFFC1,00001B000000000309C90D2663B9FFC1,,,,,
00001B000000000309C9182663BA7FC1,35.628014081,139.772123218,0.0,1,00001B000000000309C9182663BAFFC1,00001B000000000309C9182663B9FFC1,,,,,
00001B000000000309C90DA663BA7FC2,35.627442803,139.772124955,0.0,3,00001B000000000309C90E2663BA7FC1,00001B000000000309C90DA663BA7FC1,,,,,
00001B000000000309C8F52663BAFFC2,35.626081429,139.772139905,0.0,1,00001B000000000309C8F52663BAFFC1,00001B000000000309C8F52663B9FFC1,00001B000000000309C8F5A663BAFFC1,,,,
00001B000000000309C90E2663BAFFC1,35.627457172,139.772150647,1.0,3,00001B000000000309C90E2663BA7FC1,00001B000000000309C90E2663BB7FC1,,,,,
00001B000000000309C8F5A663BAFFC2,35.626089949,139.772154998,0.0,1,00001B000000000309C8F62663BBFFC1,00001B000000000309C8F5A663BAFFC1,,,,,
00001B000000000309C90DA663BAFFC1,35.62742724,139.772157779,3.0,3,00001B000000000309C90D2663BB7FC1,00001B000000000309C90EA663BCFFC1,,,,,
00001B000000000309C917A663BB7FC2,35.627999699,139.772170169,0.0,1,00001B000000000309C917A663BB7FC1,00001B000000000309C9182663BAFFC1,,,,,
00001B000000000309C8F4A663BB7FC1,35.626030419,139.772191939,0.0,1,00001B000000000309C8F02663BEFFC1,00001B000000000309C8F52663BAFFC1,,,,,
00001B000000000309C90CA663BBFFC1,35.627377598,139.772197167,3.0,2,00001B000000000309C9092663BE7FC1,00001B000000000309C90BA663B9FFC1,00001B000000000309C90D2663BB7FC1,,,,
00001B000000000309C90EA663BBFFC2,35.627483496,139.772197713,1.5,3,00001B000000000309C90E2663BB7FC1,00001B000000000309C90EA663BBFFC1,,,,,
00001B000000000309C9072663BBFFC1,35.627061293,139.772204545,0.0,1,00001B000000000309C909A663B97FC1,00001B000000000309C906A663BBFFC1,,,,,
00001B000000000309C90EA663BBFFC3,35.627492088,139.772213075,1.5,3,00001B000000000309C90EA663BBFFC1,00001B000000000309C90F2663BC7FC1,,,,,
00001B000000000309C917A663BBFFC1,35.627996764,139.772216067,0.0,1,00001B000000000309C917A663BC7FC1,00001B000000000309C917A663BB7FC1,,,,,
00001B000000000309C906A663BC7FC1,35.62703949,139.772222524,0.0,1,00001B000000000309C903A663BEFFC1,00001B000000000309C906A663BBFFC1,,,,,
00001B000000000309C8F6A663BC7FC2,35.626139172,139.772242197,0.0,1,00001B000000000309C8F62663BBFFC1,00001B000000000309C8F6A663BC7FC1,,,,,
00001B000000000309C8F6A663BCFFC1,35.626147767,139.772257423,0.0,1,00001B000000000309C8F72663BCFFC1,00001B000000000309C8F62663BD7FC1,00001B000000000309C8F6A663BC7FC1,,,,
00001B000000000309C90F2663BCFFC2,35.627517298,139.772258151,2.5,3,00001B000000000309C90F2663BC7FC1,00001B000000000309C90F2663BCFFC1,,,,,
00001B000000000309C917A663BCFFC1,35.627997333,139.772258845,0.0,1,00001B000000000309C9182663BD7FC1,00001B000000000309C917A663BC7FC1,,,,,
00001B000000000309C8F02663BCFFC1,35.625792989,139.772272275,2.0,2,00001B000000000309C8F0A663BAFFC1,00001B000000000309C8F22663C0FFC1,,,,,
00001B000000000309C90F2663BCFFC3,35.627527093,139.772275663,2.5,3,00001B000000000309C90FA663BD7FC1,00001B000000000309C90F2663BCFFC1,,,,,
00001B000000000309C8F72663BD7FC1,35.626187215,139.772284658,0.0,1,00001B000000000309C8F92663C0FFC1,00001B000000000309C8F72663BCFFC1,,,,,
00001B000000000309C9182663BD7FC2,35.628002714,139.772299003,0.0,1,00001B000000000309C9182663BD7FC1,00001B000000000309C9182663BDFFC1,,,,,
00001B000000000309C8F5A663BD7FC1,35.626095272,139.772299843,0.0,1,00001B000000000309C8F2A663BFFFC1,00001B000000000309C8F62663BD7FC1,00001B000000000309C8F5A663BDFFC1,00001B000000000309C8F5A663BDFFC2,,,
00001B000000000309C903A663BD7FC1,35.626881886,139.77230344,1.0,1,00001B000000000309C9072663BAFFC1,00001B000000000309C904A663BF7FC1,00001B000000000309C902A663BBFFC1,,,,
00001B000000000309C9102663BDFFC2,35.62757877,139.77230717,3.0,3,00001B000000000309C9102663BDFFC1,00001B000000000309C9152663C67FC1,,,,,
00001B000000000309C8F62663BDFFC1,35.626116651,139.772314692,0.0,1,00001B000000000309C8F62663BE7FC1,00001B000000000309C8F5A663BDFFC2,,,,,
00001B000000000309C901A663BDFFC1,35.62675694,139.772319622,1.0,1,00001B000000000309C901A663BE7FC1,00001B000000000309C901A663BBFFC1,,,,,
00001B000000000309C90FA663BDFFC1,35.627555238,139.772325986,3.0,3,00001B000000000309C90FA663BD7FC1,00001B000000000309C90FA663BE7FC1,00001B000000000309C9102663BDFFC1,,,,
00001B000000000309C8F5A663BDFFC3,35.626095657,139.772331805,0.0,1,00001B000000000309C8F6A663BFFFC1,00001B000000000309C8F5A663BDFFC1,,,,,
00001B000000000309C90FA663BE7FC2,35.627530824,139.772345508,3.0,3,00001B000000000309C90EA663BCFFC1,00001B000000000309C90FA663BE7FC1,,,,,
00001B000000000309C9022663BE7FC1,35.626782451,139.772347184,0.5,1,00001B000000000309C901A663BE7FC2,00001B000000000309C9022663BEFFC2,,,,,
00001B000000000309C9182663BE7FC1,35.628019597,139.772352008,0.0,1,00001B000000000309C918A663BEFFC1,00001B000000000309C9182663BDFFC1,,,,,
00001B000000000309C8F62663BE7FC2,35.626138421,139.772356591,0.5,1,00001B000000000309C8F62663BE7FC1,00001B000000000309C8F6A663BEFFC1,,,,,
00001B000000000309C901A663BEFFC2,35.626757488,139.772368172,0.5,1,00001B000000000309C901A663BEFFC1,00001B000000000309C901A663BE7FC2,,,,,
00001B000000000309C8F6A663BEFFC2,35.626145449,139.772369715,0.5,1,00001B000000000309C8F6A663BEFFC1,00001B000000000309C8F6A663BF7FC1,,,,,
00001B000000000309C9012663BEFFC2,35.626749859,139.772374559,0.5,1,00001B000000000309C901A663BEFFC1,00001B000000000309C9012663BEFFC1,,,,,
00001B000000000309C9022663BEFFC3,35.626786218,139.772375465,0.5,1,00001B000000000309C901A663BE7FC1,00001B000000000309C9022663BEFFC1,,,,,
00001B000000000309C9022663BEFFC4,35.626785651,139.772384268,0.5,1,00001B000000000309C9022663BEFFC1,00001B000000000309C901A663BF7FC2,,,,,
00001B000000000309C9022663BEFFC5,35.626802786,139.772384364,0.5,1,00001B000000000309C901A663BF7FC1,00001B000000000309C9022663BEFFC2,,,,,
00001B000000000309C91D2663BF7FC1,35.6282987,139.7723927,0.0,1,00001B000000000309C91EA663C0FFC1,00001B000000000309C91C2663BB7FC1,,,,,
00001B000000000309C8F52663BF7FC1,35.626075188,139.772396185,1.0,1,00001B000000000309C8F42663BFFFC1,00001B000000000309C8F62663C0FFC1,,,,,
00001B000000000309C9012663BF7FC2,35.626723358,139.772396749,0.5,1,00001B000000000309C9012663BF7FC1,00001B000000000309C9012663BEFFC1,,,,,
00001B000000000309C918A663BF7FC1,35.628045631,139.772413604,0.0,1,00001B000000000309C9192663C07FC1,00001B000000000309C9182663BFFFC1,00001B000000000309C918A663BEFFC1,,,,
00001B000000000309C8F72663BFFFC2,35.626173237,139.772421607,0.5,1,00001B000000000309C8F6A663BF7FC1,00001B000000000309C8F72663BFFFC1,,,,,
00001B000000000309C9012663BFFFC3,35.62673796,139.772423175,0.5,1,00001B000000000309C9012663BF7FC1,00001B000000000309C901A663BF7FC2,,,,,
00001B000000000309C9012663BFFFC4,35.626746153,139.772431655,0.5,1,00001B000000000309C9012663BFFFC2,00001B000000000309C901A663BF7FC1,,,,,
00001B000000000309C9012663BFFFC5,35.626739712,139.772433184,0.5,1,00001B000000000309C9012663BFFFC1,00001B000000000309C9012663BFFFC2,,,,,
00001B000000000309C8F72663BFFFC3,35.6261811,139.772436289,0.5,1,00001B000000000309C8F72663C07FC1,00001B000000000309C8F72663BFFFC1,,,,,
00001B000000000309C9012663BFFFC6,35.626725447,139.772436573,0.0,1,00001B000000000309C900A663C07FC1,00001B000000000309C9012663BFFFC1,,,,,
00001B000000000309C917A663C07FC1,35.62799633,139.772452307,0.0,1,00001B000000000309C9172663C0FFC1,00001B000000000309C9182663BFFFC1,,,,,
00001B000000000309C8F3A663C0FFC1,35.625974563,139.772478708,1.0,1,00001B000000000309C8F32663C0FFC1,00001B000000000309C8F42663BFFFC1,,,,,
00001B000000000309C9002663C0FFC2,35.626672314,139.772479855,0.0,1,00001B000000000309C8FE2663BD7FC1,00001B000000000309C9002663C0FFC1,00001B000000000309C900A663C07FC1,,,,
00001B000000000309C8F7A663C0FFC1,35.626206087,139.77248295,1.0,1,00001B000000000309C8F72663C07FC1,00001B000000000309C8F7A663C17FC1,,,,,
00001B000000000309C900A663C17FC2,35.62670048,139.772502069,0.0,1,00001B000000000309C903A663BEFFC1,00001B000000000309C9002663C0FFC1,00001B000000000309C900A663C17FC1,,,,
00001B000000000309C919A663C17FC2,35.628095043,139.772502077,0.0,1,00001B000000000309C919A663C17FC1,00001B000000000309C9192663C07FC1,,,,,
00001B000000000309C8F72663C17FC1,35.626185565,139.772503458,1.0,1,00001B000000000309C8F6A663BFFFC1,00001B000000000309C8F7A663C1FFC1,,,,,
00001B000000000309C8F2A663C17FC1,35.6259383,139.772508447,1.0,1,00001B000000000309C8F0A663C2FFC1,00001B000000000309C8F32663C0FFC1,,,,,
00001B000000000309C916A663C17FC1,35.627922525,139.772510247,0.0,1,00001B000000000309C9172663C0FFC1,00001B000000000309C9142663BC7FC1,00001B000000000309C91E2663CF7FC1,,,,
00001B000000000309C905A663C17FC3,35.626995103,139.772511562,3.0,2,00001B000000000309C9092663BE7FC1,00001B000000000309C905A663C17FC1,00001B000000000309C905A663C17FC2,00001B000000000309C904A663BF7FC1,,,
00001B000000000309C9052663C17FC2,35.626965838,139.772515084,3.0,3,00001B000000000309C905A663C17FC2,00001B000000000309C9052663C17FC1,,,,,
00001B000000000309C919A663C17FC3,35.628109005,139.772520908,0.0,1,00001B000000000309C919A663C17FC1,00001B000000000309C91A2663C1FFC1,,,,,
00001B000000000309C900A663C17FC3,35.626711932,139.772523603,0.0,1,00001B000000000309C9012663C27FC1,00001B000000000309C900A663C17FC1,,,,,
00001B000000000309C905A663C1FFC1,35.62697819,139.772535669,3.0,3,00001B000000000309C904A663C27FC1,00001B000000000309C905A663C17FC1,,,,,
00001B000000000309C904A663C1FFC2,35.626937373,139.772539426,1.5,3,00001B000000000309C9052663C17FC1,00001B000000000309C904A663C1FFC1,,,,,
00001B000000000309C904A663C1FFC3,35.626924275,139.772550626,1.5,3,00001B000000000309C904A663C1FFC1,00001B000000000309C9042663C27FC1,,,,,
00001B000000000309C8F82663C27FC1,35.626225845,139.772556816,1.0,1,00001B000000000309C8FCA663BDFFC1,00001B000000000309C8F7A663C27FC1,00001B000000000309C8F7A663C17FC1,00001B000000000309C8F7A663C1FFC1,00001B000000000309C8F82663C2FFC1,,
00001B000000000309C8EBA663C27FC1,35.625549074,139.772575753,0.0,1,00001B000000000309C8F02663BEFFC1,00001B000000000309C8EBA663C2FFC1,,,,,
00001B000000000309C9042663C27FC3,35.626894771,139.772575855,1.5,3,00001B000000000309C9042663C27FC1,00001B000000000309C9042663C27FC2,,,,,
00001B000000000309C91FA663C27FC1,35.628433662,139.772576679,0.0,1,00001B000000000309C91EA663C0FFC1,00001B000000000309C9202663C3FFC1,,,,,
00001B000000000309C91AA663C27FC1,35.628158401,139.772577832,0.0,1,00001B000000000309C91B2663C2FFC1,00001B000000000309C91A2663C1FFC1,,,,,
