﻿link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator,roof
00001B000000000309C9912663FFFFC1,00001B000000000309C9912663FFFFC6,00001B000000000309C9912663FFFFC8,1.4,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C9912663FFFFC2,00001B000000000309C9912663FFFFC8,00001B000000000309C9912663FFFFC7,1.6,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C9912663FFFFC3,00001B000000000309C9912663FFFFC7,00001B000000000309C9912663FFFFC5,2.0,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C9912663FF7FC1,00001B000000000309C9912663FFFFC5,00001B000000000309C9912663FF7FC8,2.8,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C9912663FF7FC2,00001B000000000309C9912663FF7FC8,00001B000000000309C9912663FF7FC7,2.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C9912663FF7FC3,00001B000000000309C9912663FF7FC7,00001B000000000309C9912663FEFFC7,4.0,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C9912663FEFFC1,00001B000000000309C9912663FEFFC7,00001B000000000309C9912663FEFFC5,3.8,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C9912663FEFFC2,00001B000000000309C9912663FEFFC5,00001B000000000309C9912663FEFFC4,2.6,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C9912663FEFFC3,00001B000000000309C9912663FEFFC4,00001B000000000309C9912663FEFFC6,2.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C9962663FDFFC1,00001B000000000309C9962663FDFFC2,00001B000000000309C9962663FE7FC2,2.1,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C9962663FE7FC1,00001B000000000309C9962663FE7FC2,00001B000000000309C9962663FE7FC3,2.0,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C9962663FEFFC1,00001B000000000309C9962663FE7FC3,00001B000000000309C9962663FEFFC2,2.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C9912663FF7FC4,00001B000000000309C9962663FEFFC2,00001B000000000309C9912663FF7FC6,3.2,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C9912663FF7FC5,00001B000000000309C9912663FF7FC6,00001B000000000309C9912663FF7FC9,2.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C9912663FFFFC4,00001B000000000309C9912663FF7FC9,00001B000000000309C9912663FFFFC6,2.0,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C9962663FB7FC1,00001B000000000309C9962663FB7FC2,00001B000000000309C9962663FBFFC2,2.6,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C9962663FBFFC1,00001B000000000309C9962663FBFFC2,00001B000000000309C9962663FC7FC2,3.2,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C9962663FC7FC1,00001B000000000309C9962663FC7FC2,00001B000000000309C9962663FCFFC2,1.5,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C9962663FCFFC1,00001B000000000309C9962663FCFFC2,00001B000000000309C9962663FD7FC2,3.3,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C9962663FD7FC1,00001B000000000309C9962663FD7FC2,00001B000000000309C9962663FDFFC2,3.1,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C9912663F97FC1,00001B000000000309C9912663F97FCA,00001B000000000309C9912663F97FCC,2.1,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C9962663F9FFC1,00001B000000000309C9912663F97FCC,00001B000000000309C9962663F9FFC3,2.1,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C9962663F9FFC2,00001B000000000309C9962663F9FFC3,00001B000000000309C9962663FA7FC2,2.2,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C9962663FA7FC1,00001B000000000309C9962663FA7FC2,00001B000000000309C9962663FAFFC2,3.4,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C9962663FAFFC1,00001B000000000309C9962663FAFFC2,00001B000000000309C9962663FB7FC2,2.2,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C98C2663FD7FC1,00001B000000000309C987266400FFC1,00001B000000000309C9912663F9FFC1,64.0,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C9912663F97FC2,00001B000000000309C9912663F9FFC1,00001B000000000309C9912663F97FCB,3.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C9912663F97FC3,00001B000000000309C9912663F97FCB,00001B000000000309C9912663F97FC9,1.8,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C9912663F97FC4,00001B000000000309C9912663F97FC9,00001B000000000309C9912663F97FC7,1.6,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C9912663F8FFC1,00001B000000000309C9912663F97FC7,00001B000000000309C9912663F8FFC8,1.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C9912663F8FFC2,00001B000000000309C9912663F8FFC8,00001B000000000309C9912663F8FFC6,1.8,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C97D266408FFC1,00001B000000000309C976A66410FFC2,00001B000000000309C987266400FFC1,145.5,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C96E266417FFC1,00001B000000000309C965A6641EFFC1,00001B000000000309C976A66410FFC2,125.4,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C95EA664247FC1,00001B000000000309C957A66429FFC1,00001B000000000309C965A6641EFFC1,103.3,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C955A6641EFFC1,00001B000000000309C957A6641FFFC2,00001B000000000309C953A6641DFFC1,24.8,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C953A6642D7FC1,00001B000000000309C952A6642E7FC2,00001B000000000309C954A6642C7FC1,16.2,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C95026642BFFC1,00001B000000000309C95126642DFFC2,00001B000000000309C94FA66429FFC1,21.6,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C952266422FFC1,00001B000000000309C953A6641DFFC1,00001B000000000309C950A66427FFC1,52.5,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C952A6641B7FC1,00001B000000000309C951A664187FC1,00001B000000000309C953A6641DFFC1,31.5,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C94F266411FFC1,00001B000000000309C94E26640FFFC1,00001B000000000309C950A66413FFC1,24.5,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C951266415FFC1,00001B000000000309C950A66413FFC1,00001B000000000309C951A664187FC1,23.5,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C93FA663FFFFC1,00001B000000000309C93EA663FE7FC1,00001B000000000309C940A66401FFC1,21.9,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C9422664047FC1,00001B000000000309C940A66401FFC1,00001B000000000309C9442664067FC1,32.3,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8F1A663B37FC1,00001B000000000309C8F1A663B37FC2,00001B000000000309C8F12663B3FFC2,4.0,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8F02663AFFFC1,00001B000000000309C8EE2663ACFFC1,00001B000000000309C8F1A663B37FC2,38.5,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8E2A6639CFFC1,00001B000000000309C8E126639C7FC1,00001B000000000309C8E426639D7FC1,19.6,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309C8E5A6639DFFC1,00001B000000000309C8E426639D7FC1,00001B000000000309C8E6A6639EFFC1,16.7,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309C9092663FAFFC1,00001B000000000309C9092663FAFFC5,00001B000000000309C909A663FB7FC1,5.0,6,1,1,4,1,1,1,1,2,1,2
00001B000000000309C90AA663FCFFC1,00001B000000000309C909A663FB7FC1,00001B000000000309C90B2663FE7FC1,17.4,6,1,1,4,1,1,1,1,2,1,2
00001B000000000309C90BA663FF7FC1,00001B000000000309C90B2663FE7FC1,00001B000000000309C90C2664007FC1,13.7,6,1,1,4,1,1,1,1,2,1,2
00001B000000000309C90CA664017FC1,00001B000000000309C90C2664007FC1,00001B000000000309C90CA66401FFC2,7.4,6,1,1,4,1,1,1,1,2,1,2
00001B000000000309C90A2663FA7FC1,00001B000000000309C90B2663F9FFC1,00001B000000000309C909A663FAFFC1,10.1,6,6,1,3,2,2,1,1,1,1,2
00001B000000000309C9112663F4FFC1,00001B000000000309C913A663F37FC1,00001B000000000309C90F2663F67FC1,31.5,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C90DA66400FFC1,00001B000000000309C90E2664007FC1,00001B000000000309C90D266401FFC1,9.8,6,6,1,3,2,2,1,1,1,1,2
00001B000000000309C9122663FD7FC1,00001B000000000309C912A663FD7FC1,00001B000000000309C911A663FD7FC1,6.4,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C9102663FFFFC1,00001B000000000309C912A663FD7FC1,00001B000000000309C90D2664027FC1,40.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C90D2664037FC1,00001B000000000309C90D2664027FC1,00001B000000000309C90CA664047FC1,12.6,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C9172663F8FFC1,00001B000000000309C9182663F8FFC3,00001B000000000309C916A663F8FFC1,7.8,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C931A66429FFC1,00001B000000000309C931A664297FC1,00001B000000000309C931A6642AFFC1,6.2,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C932A6642CFFC1,00001B000000000309C93226642B7FC3,00001B000000000309C933A6642DFFC2,13.5,7,5,2,2,2,2,1,1,1,1,2
00001B000000000309C93526642CFFC1,00001B000000000309C936A6642BFFC1,00001B000000000309C933A6642E7FC2,21.2,7,1,1,4,1,1,1,1,2,1,2
00001B000000000309C9352664207FC1,00001B000000000309C934A6641F7FC2,00001B000000000309C935A66420FFC1,9.5,6,6,1,3,2,2,1,1,1,1,2
00001B000000000309C93326641D7FC1,00001B000000000309C93326641D7FC2,00001B000000000309C93326641CFFC1,3.4,6,6,1,3,2,2,1,1,1,1,2
00001B000000000309C93426641FFFC1,00001B000000000309C934A664207FC1,00001B000000000309C933A6641EFFC3,8.0,6,6,1,3,2,2,1,1,1,1,2
00001B000000000309C934266420FFC1,00001B000000000309C933A66420FFC1,00001B000000000309C934A664207FC1,5.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C931A6641CFFC1,00001B000000000309C92F266418FFC1,00001B000000000309C933A66420FFC1,48.6,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309C92F266417FFC1,00001B000000000309C92F2664177FC1,00001B000000000309C92F266418FFC1,9.2,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C92D2664147FC1,00001B000000000309C92CA66413FFC1,00001B000000000309C92DA66414FFC1,9.2,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C92826640BFFC1,00001B000000000309C924A664057FC1,00001B000000000309C92BA664127FC1,79.6,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309C91BA663F47FC1,00001B000000000309C91B2663F2FFC1,00001B000000000309C91C2663F5FFC1,16.0,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C91AA663F17FC1,00001B000000000309C91B2663F2FFC1,00001B000000000309C919A663F07FC1,14.9,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309C921A663EDFFC1,00001B000000000309C927A663E8FFC1,00001B000000000309C91B2663F2FFC1,93.0,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C9282663E8FFC1,00001B000000000309C928A663E8FFC2,00001B000000000309C927A663E8FFC1,5.1,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8E8A66394FFC1,00001B000000000309C8E92663947FC1,00001B000000000309C8E8A66395FFC1,7.6,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8EDA6638EFFC1,00001B000000000309C8EFA6638D7FC1,00001B000000000309C8EBA66390FFC1,30.4,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8EA2663927FC1,00001B000000000309C8EBA66390FFC1,00001B000000000309C8E92663947FC1,24.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8F1A6638BFFC1,00001B000000000309C8F226638B7FC1,00001B000000000309C8F126638C7FC1,6.8,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8F0A6638C7FC1,00001B000000000309C8F126638C7FC1,00001B000000000309C8F0A6638CFFC1,5.2,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8F4A6638B7FC1,00001B000000000309C8F526638B7FC1,00001B000000000309C8F426638B7FC1,6.1,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8F3A6638B7FC1,00001B000000000309C8F426638B7FC1,00001B000000000309C8F326638B7FC1,5.5,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8F2A6638B7FC1,00001B000000000309C8F326638B7FC1,00001B000000000309C8F226638B7FC1,5.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8F626638C7FC1,00001B000000000309C8F6A6638C7FC1,00001B000000000309C8F5A6638BFFC1,5.8,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8F526638BFFC1,00001B000000000309C8F5A6638BFFC1,00001B000000000309C8F526638B7FC1,5.5,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8FEA6639B7FC1,00001B000000000309C901A663A0FFC1,00001B000000000309C8FC2663967FC1,64.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C9072663ABFFC1,00001B000000000309C9072663AC7FC1,00001B000000000309C9072663AAFFC1,7.3,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C907A663AD7FC1,00001B000000000309C9072663AC7FC1,00001B000000000309C9082663AE7FC1,12.6,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309C902A663AFFFC1,00001B000000000309C8FE2663B37FC2,00001B000000000309C9072663AC7FC1,65.4,1,1,1,2,1,1,1,1,2,1,1
00001B000000000309C8FB2663B5FFC1,00001B000000000309C8FA2663B67FC1,00001B000000000309C8FC2663B57FC1,12.0,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8FA2663B47FC1,00001B000000000309C8F9A663B47FC1,00001B000000000309C8FA2663B4FFC3,4.7,7,6,1,2,2,2,1,1,1,1,2
00001B000000000309C90B2663B1FFC1,00001B000000000309C9092663AEFFC1,00001B000000000309C90D2663B57FC1,41.1,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C908A663AE7FC1,00001B000000000309C9082663AE7FC1,00001B000000000309C9092663AEFFC1,7.6,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C9032663B27FC1,00001B000000000309C8FF2663B5FFC1,00001B000000000309C9072663AF7FC1,59.1,1,1,1,2,1,1,1,1,2,1,1
00001B000000000309C8FE2663BD7FC1,00001B000000000309C9002663C0FFC2,00001B000000000309C8FC2663B9FFC1,42.1,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8F6A663C97FC1,00001B000000000309C8F32663CBFFC1,00001B000000000309C8FA2663C67FC1,50.8,1,1,1,2,1,1,1,1,2,1,1
00001B000000000309C8F02663CFFFC1,00001B000000000309C8F0A663D0FFC2,00001B000000000309C8EFA663CF7FC1,10.4,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8F52663CD7FC1,00001B000000000309C8F62663CC7FC1,00001B000000000309C8F42663CDFFC1,16.2,1,1,1,2,1,1,1,1,2,1,1
00001B000000000309C8FC2663C67FC1,00001B000000000309C8FBA663C5FFC1,00001B000000000309C8FCA663C77FC2,9.5,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309C8F92663C0FFC1,00001B000000000309C8F72663BD7FC1,00001B000000000309C8FAA663C3FFC1,40.3,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8FB2663C4FFC1,00001B000000000309C8FAA663C3FFC1,00001B000000000309C8FBA663C57FC2,7.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8F72663BCFFC1,00001B000000000309C8F6A663BCFFC1,00001B000000000309C8F72663BD7FC1,5.0,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8F62663BBFFC1,00001B000000000309C8F5A663BAFFC2,00001B000000000309C8F6A663BC7FC2,9.6,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309C8F52663B9FFC1,00001B000000000309C8F52663B97FC1,00001B000000000309C8F52663BAFFC2,6.8,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8F3A663B97FC1,00001B000000000309C8F42663B9FFC1,00001B000000000309C8F3A663B8FFC3,5.4,7,6,1,2,2,2,1,1,1,1,2
00001B000000000309C8F7A663B3FFC1,00001B000000000309C8F92663B27FC4,00001B000000000309C8F62663B4FFC1,20.9,7,1,1,4,1,1,1,1,2,1,2
00001B000000000309C8F7A663B07FC1,00001B000000000309C8F72663AEFFC1,00001B000000000309C8F8A663B27FC2,20.1,7,5,2,2,2,2,1,1,1,1,2
00001B000000000309C8F62663AE7FC1,00001B000000000309C8F62663AE7FC2,00001B000000000309C8F6A663ADFFC1,4.3,1,1,1,2,1,1,1,1,2,1,1
00001B000000000309C8EE26639FFFC1,00001B000000000309C8E8A66395FFC1,00001B000000000309C8F32663A97FC1,119.7,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309C8E7266394FFC1,00001B000000000309C8E6A66393FFC2,00001B000000000309C8E82663957FC2,10.4,3,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8FA26638D7FC1,00001B000000000309C8F926638AFFC1,00001B000000000309C8FBA663907FC1,32.0,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8F5A663857FC1,00001B000000000309C8F52663857FC1,00001B000000000309C8F62663857FC1,3.8,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8F7A663857FC1,00001B000000000309C8F62663857FC1,00001B000000000309C8F926638AFFC1,21.4,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8FF26638B7FC1,00001B000000000309C8FEA663857FC1,00001B000000000309C90026638C7FC1,17.0,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C90426638FFFC1,00001B000000000309C904A6638FFFC1,00001B000000000309C90326638FFFC1,9.3,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C907266393FFC1,00001B000000000309C909A663987FC1,00001B000000000309C904A6638FFFC1,51.7,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C90D2663A0FFC1,00001B000000000309C90E2663A37FC1,00001B000000000309C90BA6639E7FC1,28.6,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C90BA6639CFFC1,00001B000000000309C90BA6639E7FC1,00001B000000000309C90B26639B7FC1,16.0,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C90AA66399FFC1,00001B000000000309C90B26639B7FC1,00001B000000000309C909A663987FC1,18.4,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C911A663A87FC1,00001B000000000309C9122663A97FC1,00001B000000000309C910A663A7FFC1,10.3,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C90F2663A5FFC1,00001B000000000309C910A663A7FFC1,00001B000000000309C90E2663A37FC1,28.4,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C90F2663A97FC1,00001B000000000309C90E2663A8FFC1,00001B000000000309C9102663A97FC1,14.6,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309C9112663A97FC1,00001B000000000309C9102663A97FC1,00001B000000000309C9122663A97FC1,11.2,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309C9042663937FC1,00001B000000000309C903A66392FFC1,00001B000000000309C9042663947FC1,10.0,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C9052663957FC1,00001B000000000309C9042663947FC1,00001B000000000309C905A663967FC1,12.5,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C9062663987FC1,00001B000000000309C9062663977FC1,00001B000000000309C906266398FFC1,6.4,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C907A6639BFFC1,00001B000000000309C907A6639B7FC1,00001B000000000309C90826639CFFC1,6.7,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C908A6639D7FC1,00001B000000000309C90826639CFFC1,00001B000000000309C90926639DFFC1,9.0,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C90AA663A2FFC1,00001B000000000309C909A663A17FC1,00001B000000000309C90BA663A4FFC1,21.4,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C901A6638E7FC1,00001B000000000309C90026638C7FC1,00001B000000000309C90326638FFFC1,25.3,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8FDA6638E7FC1,00001B000000000309C8FBA663907FC1,00001B000000000309C90026638C7FC1,32.3,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309C903A6639E7FC1,00001B000000000309C9082663A77FC1,00001B000000000309C8FEA66395FFC1,106.5,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C90DA663B7FFC1,00001B000000000309C90D2663B6FFC4,00001B000000000309C90E2663B8FFC1,12.0,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309C903A663BEFFC1,00001B000000000309C900A663C17FC2,00001B000000000309C906A663BC7FC1,45.3,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309C9012663C27FC1,00001B000000000309C901A663C37FC1,00001B000000000309C900A663C17FC3,10.1,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309C8FE2663C77FC1,00001B000000000309C8FDA663C7FFC1,00001B000000000309C8FF2663C67FC3,11.7,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309C90AA663E0FFC1,00001B000000000309C910A663EBFFC1,00001B000000000309C904A663D67FC1,132.8,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309C914A663F17FC1,00001B000000000309C915A663F07FC2,00001B000000000309C913A663F1FFC1,14.1,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309C90AA663D4FFC1,00001B000000000309C901A663C47FC1,00001B000000000309C9132663E57FC1,196.7,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309C9072663BEFFC1,00001B000000000309C90CA663BA7FC1,00001B000000000309C901A663C37FC1,81.7,1,1,1,2,1,1,1,1,2,1,1
00001B000000000309C90DA663B97FC1,00001B000000000309C90E2663B8FFC1,00001B000000000309C90D2663B97FC1,5.6,1,1,1,4,2,1,1,1,2,1,1
00001B000000000309C9192663EF7FC1,00001B000000000309C919A663F07FC1,00001B000000000309C9182663EE7FC1,13.6,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C9202663EB7FC1,00001B000000000309C926A663E5FFC1,00001B000000000309C919A663F07FC1,93.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C931A663F37FC1,00001B000000000309C92B2663E6FFC1,00001B000000000309C9382663FFFFC1,149.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C9292663D9FFC1,00001B000000000309C92A2663D8FFC1,00001B000000000309C9282663DAFFC1,16.0,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C92F2663DD7FC1,00001B000000000309C9302663DFFFC1,00001B000000000309C92E2663DAFFC1,28.3,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C933A663ECFFC1,00001B000000000309C9342663EE7FC1,00001B000000000309C933A663EBFFC1,13.5,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C9332663E97FC1,00001B000000000309C933A663EBFFC1,00001B000000000309C932A663E6FFC1,25.1,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C931A663E37FC1,00001B000000000309C932A663E6FFC1,00001B000000000309C9302663DFFFC1,38.3,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C935A663F2FFC1,00001B000000000309C9362663F3FFC1,00001B000000000309C934A663F17FC1,13.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C934A663EFFFC1,00001B000000000309C934A663F17FC1,00001B000000000309C9342663EE7FC1,16.2,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C9372663F57FC1,00001B000000000309C9382663F67FC1,00001B000000000309C9362663F3FFC1,18.4,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C93B2663FA7FC1,00001B000000000309C93D2663FBFFC1,00001B000000000309C939A663F87FC1,29.9,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C93BA663FCFFC1,00001B000000000309C93D2663FBFFC1,00001B000000000309C93AA663FE7FC1,18.5,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309C93AA66403FFC1,00001B000000000309C93CA66407FFC1,00001B000000000309C9382663FFFFC1,46.5,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C93B266408FFC1,00001B000000000309C93A2664097FC1,00001B000000000309C93C266407FFC2,13.0,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309C93A266409FFC1,00001B000000000309C93A26640A7FC1,00001B000000000309C93A2664097FC1,4.5,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C93426640F7FC1,00001B000000000309C92DA66414FFC1,00001B000000000309C93A26640A7FC1,92.8,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C92EA66415FFC1,00001B000000000309C92F2664177FC1,00001B000000000309C92DA66414FFC1,14.5,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309C936A66410FFC1,00001B000000000309C93BA6640CFFC1,00001B000000000309C9312664157FC1,76.2,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C93C26640CFFC1,00001B000000000309C93CA6640CFFC1,00001B000000000309C93BA6640CFFC1,5.8,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C93AA6640B7FC1,00001B000000000309C93A26640A7FC1,00001B000000000309C93BA6640CFFC1,15.5,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309C935A664007FC1,00001B000000000309C930A663F77FC2,00001B000000000309C93A2664097FC1,108.2,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C9272663E77FC1,00001B000000000309C926A663E67FC2,00001B000000000309C927A663E8FFC1,13.9,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309C90FA663B9FFC1,00001B000000000309C90F2663B97FC1,00001B000000000309C90FA663B9FFC2,2.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C91B2663CF7FC1,00001B000000000309C90FA663B9FFC2,00001B000000000309C926A663E4FFC1,258.6,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C9102663B8FFC1,00001B000000000309C9112663B7FFC3,00001B000000000309C90F2663B97FC1,13.2,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8FCA663BDFFC1,00001B000000000309C8F82663C27FC1,00001B000000000309C901A663B9FFC1,73.3,6,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8FAA663B77FC1,00001B000000000309C8FA2663B67FC1,00001B000000000309C8FB2663B87FC1,12.1,3,1,1,4,1,1,4,2,2,1,1
00001B000000000309C93CA6643AFFC1,00001B000000000309C93DA6643A7FC1,00001B000000000309C93BA6643BFFC1,13.6,3,1,1,4,1,1,4,3,1,1,1
00001B000000000309C8ED2663C47FC1,00001B000000000309C8EEA663C37FC1,00001B000000000309C8EC2663C4FFC1,16.6,1,1,1,2,1,1,1,1,2,1,1
00001B000000000309C8EEA663C2FFC1,00001B000000000309C8EF2663C2FFC1,00001B000000000309C8EEA663C37FC1,5.6,1,1,1,2,1,1,1,1,2,1,1
00001B000000000309C8E9A663C3FFC1,00001B000000000309C8E8A663C4FFC1,00001B000000000309C8EB2663C2FFC1,18.0,1,1,1,2,1,1,1,1,2,1,1
00001B000000000309C8EBA663C2FFC1,00001B000000000309C8EB2663C2FFC1,00001B000000000309C8EBA663C27FC1,5.5,1,1,1,2,1,1,1,1,2,1,1
00001B000000000309C8F12663B3FFC1,00001B000000000309C8F12663B3FFC2,00001B000000000309C8F12663B3FFC3,1.6,1,1,1,4,1,1,1,1,2,1,1
