node_id,lat,lon,floor,in_out,link1_id,link2_id,link3_id,link4_id,link5_id,link6_id
00001B000000000309CEC7A66392FFC6,35.708862524,139.769941998,0.0,1,00001B000000000309CEC6A663937FC1,00001B000000000309CEC7A66392FFC7,,,,
00001B000000000309CF86A66392FFC4,35.719478677,139.769944216,0.0,1,00001B000000000309CF86266392FFC1,00001B000000000309CF86A66392FFC5,00001B000000000309CF872663937FC1,,,
00001B000000000309CE7FA663937FC1,35.704887403,139.769948355,0.0,1,00001B000000000309CE7EA663937FC1,00001B000000000309CE82A663937FC1,,,,
00001B000000000309CEC5A663937FC5,35.708775761,139.769948774,0.0,1,00001B000000000309CEC6A663937FC1,00001B000000000309CEC5A663937FC7,,,,
00001B000000000309CEC5A663937FC6,35.708763453,139.769950017,0.0,1,00001B000000000309CEC42663937FC1,00001B000000000309CEC5A663937FC7,,,,
00001B000000000309CE852663937FC4,35.705179638,139.769964948,0.0,1,00001B000000000309CE82A663937FC1,00001B000000000309CE852663937FC5,,,,
00001B000000000309CE85A663937FC1,35.705198374,139.769965767,0.0,1,00001B000000000309CE862663937FC1,00001B000000000309CE852663937FC5,,,,
00001B000000000309CEBF2663937FC3,35.708394563,139.769968799,0.0,1,00001B000000000309CEBF266393FFC4,00001B000000000309CEBF266391FFC1,,,,
00001B000000000309CE872663937FC1,35.705284939,139.76996905,0.0,1,00001B000000000309CE862663937FC1,00001B000000000309CE89266393FFC1,,,,
00001B000000000309CEC22663937FC5,35.708572557,139.769969295,0.0,1,00001B000000000309CEC42663937FC1,00001B000000000309CEC22663937FC7,,,,
00001B000000000309CEC22663937FC6,35.708559041,139.76997066,0.0,1,00001B000000000309CEC1A66393FFC1,00001B000000000309CEC22663937FC7,,,,
00001B000000000309CF882663937FC1,35.719564869,139.769971746,0.0,1,00001B000000000309CF872663937FC1,00001B000000000309CF88266393FFC1,,,,
00001B000000000309CED1266393FFC3,35.709407406,139.769974192,0.0,1,00001B000000000309CED1A663927FC1,00001B000000000309CED12663947FC1,00001B000000000309CED1266393FFC5,,,
00001B000000000309CEC1266393FFC3,35.708523547,139.769974624,0.0,1,00001B000000000309CEC1A66393FFC1,00001B000000000309CEC1266393FFC5,,,,
00001B000000000309CED1266393FFC4,35.709399291,139.769975264,0.0,1,00001B000000000309CECFA66393FFC1,00001B000000000309CED1266393FFC5,,,,
00001B000000000309CEC1266393FFC4,35.708508742,139.769976004,0.0,1,00001B000000000309CEC0266393FFC1,00001B000000000309CEC1266393FFC5,,,,
00001B000000000309CF89A66393FFC5,35.71964672,139.76998328,0.0,1,00001B000000000309CF892663937FC1,00001B000000000309CF89A66393FFC6,00001B000000000309CF8A2663957FC1,,,
00001B000000000309CEEC266393FFC1,35.710916355,139.769983553,0.0,1,00001B000000000309CEE9A663917FC1,00001B000000000309CEEFA663977FC1,,,,
00001B000000000309CF89266393FFC1,35.71963797,139.769986647,0.0,1,00001B000000000309CF88A66393FFC1,00001B000000000309CF89A66393FFC6,,,,
00001B000000000309CEBF266393FFC3,35.708393171,139.769986774,0.0,1,00001B000000000309CEC0266393FFC1,00001B000000000309CEBEA663947FC1,00001B000000000309CEBF266393FFC4,,,
00001B000000000309CE8B266393FFC5,35.705514749,139.769987797,0.0,1,00001B000000000309CE8B266393FFC6,00001B000000000309CE89266393FFC1,,,,
00001B000000000309CE8BA66393FFC3,35.705531298,139.769989147,0.0,1,00001B000000000309CE8B266393FFC6,00001B000000000309CE8BA66393FFC4,,,,
00001B000000000309CE8C266393FFC3,35.705556369,139.769991111,0.0,1,00001B000000000309CE8C266393FFC5,00001B000000000309CE8BA66393FFC4,,,,
00001B000000000309CE8C266393FFC4,35.705570204,139.769991876,0.0,1,00001B000000000309CE8C266393FFC5,00001B000000000309CE8EA66393FFC1,,,,
00001B000000000309CECE266393FFC3,35.709246192,139.769995484,0.0,1,00001B000000000309CECFA66393FFC1,00001B000000000309CECE266393FFC4,,,,
00001B000000000309CECDA66393FFC3,35.709220441,139.769998885,0.0,1,00001B000000000309CED026639FFFC1,00001B000000000309CECD2663937FC1,00001B000000000309CECE266393FFC4,,,
00001B000000000309CE90A663947FC4,35.705822549,139.770005817,0.0,2,00001B000000000309CE8EA66393FFC1,00001B000000000309CE90A663947FC6,00001B000000000309CE90A663947FC7,,,
00001B000000000309CE912663947FC3,35.70583493,139.770006501,0.0,1,00001B000000000309CE91A663947FC1,00001B000000000309CE90A663947FC6,,,,
00001B000000000309CF882663947FC6,35.71957693,139.77001014,0.0,1,00001B000000000309CF88A66394FFC1,00001B000000000309CF88266393FFC1,00001B000000000309CF88A66393FFC1,,,
00001B000000000309CE922663947FC3,35.705893353,139.770010664,0.0,1,00001B000000000309CE922663947FC5,00001B000000000309CE91A663947FC1,,,,
00001B000000000309CEBA2663947FC5,35.708122424,139.770011025,0.0,1,00001B000000000309CEBA2663927FC1,00001B000000000309CEBA2663947FC7,,,,
00001B000000000309CE922663947FC4,35.705909626,139.770011148,0.0,1,00001B000000000309CE922663947FC5,00001B000000000309CE94A663947FC1,,,,
00001B000000000309CE972663947FC1,35.706189945,139.77001948,0.0,1,00001B000000000309CE94A663947FC1,00001B000000000309CE97A663947FC3,,,,
00001B000000000309CE90A663947FC5,35.705822101,139.770019853,0.0,3,00001B000000000309CE90A663947FC7,00001B000000000309CE90A663947FC8,,,,
00001B000000000309CE97A663947FC1,35.706200495,139.770020358,0.0,1,00001B000000000309CE97A663947FC2,00001B000000000309CE97A663947FC3,,,,
00001B000000000309CEBA2663947FC6,35.708122747,139.770022171,0.0,1,00001B000000000309CEB8A66394FFC1,00001B000000000309CEBA2663947FC7,00001B000000000309CEBAA663957FC1,,,
00001B000000000309CE982663947FC1,35.706229629,139.770022645,0.0,1,00001B000000000309CE97A663947FC2,00001B000000000309CE982663947FC3,,,,
00001B000000000309CE982663947FC2,35.706245375,139.770023738,0.0,1,00001B000000000309CE9A266394FFC1,00001B000000000309CE982663947FC3,,,,
00001B000000000309CE9C266394FFC3,35.706471278,139.770032273,0.0,1,00001B000000000309CE9A266394FFC1,00001B000000000309CE9CA66392FFC1,00001B000000000309CE9CA663957FC1,,,
00001B000000000309CE90A66394FFC1,35.705821179,139.770033076,0.0,3,00001B000000000309CE90A663947FC8,,,,,
00001B000000000309CEBE266394FFC1,35.7083424,139.770036167,0.0,1,00001B000000000309CEBE2663957FC1,00001B000000000309CEBEA663947FC1,,,,
00001B000000000309CED1266394FFC3,35.709407647,139.770036799,0.0,1,00001B000000000309CED326639FFFC1,00001B000000000309CED12663947FC1,,,,
00001B000000000309CEB7266394FFC4,35.707954047,139.770039209,0.0,2,00001B000000000309CEB5A66394FFC1,00001B000000000309CEB8A66394FFC1,00001B000000000309CEB7266394FFC6,,,
00001B000000000309CE9FA66394FFC1,35.706642819,139.770046013,0.0,1,00001B000000000309CE9F2663957FC3,00001B000000000309CE9FA663937FC1,00001B000000000309CEA1A66394FFC1,,,
00001B000000000309CEA3A66394FFC1,35.706870449,139.770054173,0.0,1,00001B000000000309CEA1A66394FFC1,00001B000000000309CEA3A66394FFC3,,,,
00001B000000000309CEB7266394FFC5,35.707955431,139.770054428,0.0,3,00001B000000000309CEB7266394FFC6,00001B000000000309CEB72663957FC2,,,,
00001B000000000309CEA3A66394FFC2,35.706883415,139.770055252,0.0,1,00001B000000000309CEA42663957FC4,00001B000000000309CEA3A66394FFC3,,,,
00001B000000000309CEAEA66394FFC1,35.707498337,139.770055303,0.0,1,00001B000000000309CEAEA663957FC4,00001B000000000309CEAEA663937FC1,,,,
00001B000000000309CEB42663957FC3,35.70779955,139.770056493,0.0,1,00001B000000000309CEB42663957FC4,00001B000000000309CEB5A66394FFC1,,,,
00001B000000000309CEB3A663957FC1,35.707776617,139.770058433,0.0,1,00001B000000000309CEB3A663957FC2,00001B000000000309CEB42663957FC4,,,,
00001B000000000309CEA42663957FC3,35.706915498,139.770058479,0.0,1,00001B000000000309CEA42663957FC4,00001B000000000309CEA4A663957FC4,,,,
00001B000000000309CEA4A663957FC3,35.706930498,139.770059395,0.0,1,00001B000000000309CEA4A663957FC4,00001B000000000309CEA82663957FC1,,,,
00001B000000000309CEB32663957FC3,35.707731748,139.77006039,0.0,1,00001B000000000309CEB3A663957FC2,00001B000000000309CEB2A663957FC4,,,,
00001B000000000309CEB2A663957FC3,35.707712482,139.770062427,0.0,1,00001B000000000309CEB0A663957FC1,00001B000000000309CEB2A663957FC4,,,,
00001B000000000309CEB72663957FC1,35.707956765,139.770069521,0.0,3,00001B000000000309CEB72663957FC2,,,,,
00001B000000000309CEAEA663957FC3,35.707498485,139.770070745,0.0,1,00001B000000000309CEAE266395FFC1,00001B000000000309CEB0A663957FC1,00001B000000000309CEAEA663957FC4,,,
00001B000000000309CED5A663957FC3,35.709643697,139.770076312,0.0,1,00001B000000000309CED52663937FC1,00001B000000000309CED62663967FC1,,,,
00001B000000000309CEABA66395FFC6,35.70731188,139.7700872,0.0,1,00001B000000000309CEABA66393FFC1,00001B000000000309CEA82663957FC1,00001B000000000309CEABA66395FFC8,,,
00001B000000000309CE9D266395FFC5,35.706521856,139.770096954,0.0,1,00001B000000000309CE9D266398FFC1,00001B000000000309CE9E266395FFC7,00001B000000000309CE9CA663957FC1,,,
00001B000000000309CF88A66395FFC1,35.719607624,139.770097218,0.0,1,00001B000000000309CF88A66394FFC1,00001B000000000309CF8B26639EFFC1,,,,
00001B000000000309CE9EA66395FFC1,35.706592385,139.770098774,0.0,1,00001B000000000309CE9E266395FFC7,00001B000000000309CE9E266398FFC1,00001B000000000309CE9F2663957FC3,,,
00001B000000000309CEBAA66395FFC6,35.70815858,139.770101879,0.0,1,00001B000000000309CEBAA66397FFC1,00001B000000000309CEBAA663957FC1,00001B000000000309CEBAA66395FFC7,,,
00001B000000000309CEBB266395FFC1,35.708170235,139.770102814,0.0,1,00001B000000000309CEBC266395FFC1,00001B000000000309CEBAA66395FFC7,,,,
00001B000000000309CEABA66395FFC7,35.707311353,139.770104553,0.0,1,00001B000000000309CEABA66395FFC8,00001B000000000309CEABA66395FFC9,,,,
00001B000000000309CEADA663967FC1,35.707419094,139.770112196,0.0,1,00001B000000000309CEACA663967FC1,00001B000000000309CEADA663967FC3,,,,
00001B000000000309CEAC2663967FC3,35.707344984,139.770112376,0.0,1,00001B000000000309CEAC2663967FC4,00001B000000000309CEACA663967FC1,,,,
00001B000000000309CEADA663967FC2,35.707430289,139.770112603,0.0,1,00001B000000000309CEADA663987FC1,00001B000000000309CEAE266395FFC1,00001B000000000309CEADA663967FC3,,,
00001B000000000309CEABA663967FC1,35.707332684,139.770113317,0.0,1,00001B000000000309CEABA66395FFC9,00001B000000000309CEAC2663967FC4,00001B000000000309CEABA663997FC1,,,
00001B000000000309CEBDA663967FC6,35.708314074,139.770114353,0.0,1,00001B000000000309CEBC266395FFC1,00001B000000000309CEBDA663967FC8,,,,
00001B000000000309CEBDA663967FC7,35.708327159,139.770115403,0.0,1,00001B000000000309CEBE2663957FC1,00001B000000000309CEBDA663967FC8,00001B000000000309CEBDA66396FFC1,,,
00001B000000000309CF8AA66396FFC3,35.719697868,139.770152648,0.0,1,00001B000000000309CF8A2663957FC1,00001B000000000309CF8AA66396FFC4,,,,
00001B000000000309CF8AA663977FC1,35.719702617,139.770167891,0.0,1,00001B000000000309CF8BA6639B7FC1,00001B000000000309CF8AA66396FFC4,,,,
00001B000000000309CEBE2663977FC1,35.708336242,139.770168473,0.0,3,00001B000000000309CEBDA663977FC6,,,,,
00001B000000000309CEBDA663977FC5,35.708321984,139.77017016,0.0,2,00001B000000000309CEBDA663997FC1,00001B000000000309CEBDA66396FFC1,00001B000000000309CEBDA663977FC6,,,
00001B000000000309CED62663977FC3,35.70969034,139.770179344,0.0,1,00001B000000000309CED6A66397FFC1,00001B000000000309CED62663967FC1,,,,
00001B000000000309CED72663987FC3,35.709747372,139.770239965,0.0,1,00001B000000000309CED92663997FC1,00001B000000000309CED6A66397FFC1,,,,
00001B000000000309CEBAA66399FFC1,35.708141581,139.77032894,0.0,1,00001B000000000309CEBAA66397FFC1,00001B000000000309CEBAA6639A7FC2,,,,
00001B000000000309CEBAA6639A7FC1,35.708140085,139.770348556,0.0,1,00001B000000000309CEBA26639AFFC3,00001B000000000309CEBAA6639A7FC2,,,,
00001B000000000309CEDAA6639AFFC1,35.709942724,139.770362573,0.0,1,00001B000000000309CEDCA6639BFFC1,00001B000000000309CED92663997FC1,,,,
00001B000000000309CEF326639AFFC3,35.711291738,139.770377542,0.0,1,00001B000000000309CEEFA663977FC1,00001B000000000309CEF4A6639BFFC1,,,,
00001B000000000309CEAD26639AFFC3,35.707405348,139.770386477,0.0,1,00001B000000000309CEADA663987FC1,00001B000000000309CEAD26639B7FC1,,,,
00001B000000000309CEBA26639B7FC3,35.708134552,139.770389284,0.0,1,00001B000000000309CEBA26639AFFC3,00001B000000000309CEBA26639B7FC5,,,,
00001B000000000309CEBDA6639B7FC1,35.70830798,139.770393391,0.0,1,00001B000000000309CEBDA663997FC1,00001B000000000309CEBDA6639B7FC3,,,,
00001B000000000309CEBDA6639B7FC2,35.708307393,139.770401752,0.0,1,00001B000000000309CEBD26639BFFC1,00001B000000000309CEBDA6639B7FC3,,,,
00001B000000000309CEBA26639B7FC4,35.708133268,139.770406063,0.0,1,00001B000000000309CEBA26639DFFC1,00001B000000000309CEBA26639B7FC5,,,,
00001B000000000309CF0C26639B7FC1,35.712693807,139.770416354,0.0,1,00001B000000000309CF0B26639C7FC1,00001B000000000309CF0F266396FFC1,,,,
00001B000000000309CEAD26639BFFC3,35.707399423,139.770430187,0.0,1,00001B000000000309CEAD26639B7FC1,00001B000000000309CEAD26639E7FC1,,,,
00001B000000000309CEBD26639C7FC5,35.708304428,139.77044711,0.0,1,00001B000000000309CEBD26639BFFC1,00001B000000000309CEBD26639C7FC7,,,,
00001B000000000309CE9E26639C7FC1,35.706567209,139.770448007,0.0,1,00001B000000000309CE9E266398FFC1,00001B000000000309CE9E26639CFFC1,,,,
00001B000000000309CE9CA6639C7FC1,35.706496735,139.770448062,0.0,1,00001B000000000309CE9D266398FFC1,00001B000000000309CE9CA6639CFFC1,,,,
00001B000000000309CEBD26639C7FC6,35.708303732,139.770458013,0.0,1,00001B000000000309CEBD26639EFFC1,00001B000000000309CEBD26639C7FC7,,,,
00001B000000000309CEF5A6639C7FC3,35.711435702,139.770459065,0.0,1,00001B000000000309CEF4A6639BFFC1,00001B000000000309CEFAA6639DFFC1,,,,
00001B000000000309CEABA6639C7FC3,35.707316678,139.770470982,0.0,1,00001B000000000309CEABA663997FC1,00001B000000000309CEABA6639CFFC4,,,,
00001B000000000309CF09A6639CFFC3,35.71254752,139.770479888,0.0,1,00001B000000000309CF0726639DFFC1,00001B000000000309CF0B26639C7FC1,,,,
00001B000000000309CEABA6639CFFC3,35.707315794,139.770490727,0.0,1,00001B000000000309CEABA6639DFFC1,00001B000000000309CEABA6639CFFC4,,,,
00001B000000000309CEDEA6639CFFC3,35.710138955,139.770496776,0.0,1,00001B000000000309CEDEA6639EFFC1,00001B000000000309CEDCA6639BFFC1,,,,
00001B000000000309CE9E26639D7FC1,35.706561547,139.770520203,0.0,1,00001B000000000309CE9E26639CFFC1,00001B000000000309CE9DA663A1FFC1,,,,
00001B000000000309CE9CA6639D7FC1,35.706491214,139.770525234,0.0,1,00001B000000000309CE9CA6639CFFC1,00001B000000000309CE9CA663A17FC1,,,,
00001B000000000309CF04A6639E7FC3,35.712260552,139.770577134,0.0,1,00001B000000000309CF0226639EFFC1,00001B000000000309CF0726639DFFC1,00001B000000000309CF04A6639F7FC1,,,
00001B000000000309CEAB26639E7FC1,35.707305251,139.770578534,0.0,1,00001B000000000309CEABA6639DFFC1,00001B000000000309CEAB26639EFFC4,,,,
00001B000000000309CEAB26639EFFC3,35.707303599,139.770599659,0.0,1,00001B000000000309CEAB2663A2FFC1,00001B000000000309CEAB26639EFFC4,,,,
00001B000000000309CEFFA6639EFFC3,35.711974463,139.770603653,0.0,1,00001B000000000309CF0226639EFFC1,00001B000000000309CEFAA6639DFFC1,,,,
00001B000000000309CF8D26639F7FC1,35.719845863,139.770627709,0.0,1,00001B000000000309CF8BA6639B7FC1,00001B000000000309CF8D26639FFFC1,,,,
00001B000000000309CF8D2663A07FC1,35.719858461,139.770668152,0.0,1,00001B000000000309CF8EA663A3FFC1,00001B000000000309CF8D26639FFFC1,,,,
00001B000000000309CF04A663A07FC3,35.712270611,139.770674655,0.0,1,00001B000000000309CF04A663A0FFC1,00001B000000000309CF04A6639F7FC1,,,,
00001B000000000309CEBA2663A07FC1,35.708111539,139.77068996,0.0,1,00001B000000000309CEBA26639DFFC1,00001B000000000309CEB9A663A0FFC4,,,,
00001B000000000309CEDF2663A0FFC3,35.710176851,139.770697263,0.0,1,00001B000000000309CEDDA663A47FC1,00001B000000000309CEDEA6639EFFC1,,,,
00001B000000000309CEB9A663A0FFC3,35.708110438,139.77070434,0.0,1,00001B000000000309CEB9A663A17FC1,00001B000000000309CEB9A663A0FFC4,,,,
00001B000000000309CEACA663A17FC5,35.707380652,139.770723678,0.0,1,00001B000000000309CEAD26639E7FC1,00001B000000000309CEACA663A17FC7,,,,
00001B000000000309CEACA663A17FC6,35.70737903,139.77074279,0.0,1,00001B000000000309CEACA663A1FFC1,00001B000000000309CEACA663A17FC7,,,,
00001B000000000309CEBD2663A17FC3,35.708285331,139.770746239,0.0,1,00001B000000000309CEBD26639EFFC1,00001B000000000309CEBD2663A1FFC2,,,,
00001B000000000309CEB9A663A1FFC5,35.708106441,139.770750909,0.0,1,00001B000000000309CEB9A663A17FC1,00001B000000000309CEB9A663A1FFC7,,,,
00001B000000000309CEBD2663A1FFC1,35.70828444,139.7707602,0.0,1,00001B000000000309CEBD2663A27FC1,00001B000000000309CEBD2663A1FFC2,,,,
00001B000000000309CEB9A663A1FFC6,35.708105369,139.770766118,0.0,1,00001B000000000309CEB9A663A1FFC7,00001B000000000309CEB9A663A57FC1,,,,
00001B000000000309CFA42663A1FFC8,35.721125181,139.770767703,0.0,1,00001B000000000309CFA42663A1FFCA,00001B000000000309CFA42663A1FFCB,,,,
00001B000000000309CF052663A1FFC3,35.712280392,139.770769474,0.0,1,00001B000000000309CF052663A3FFC1,00001B000000000309CF04A663A0FFC1,,,,
00001B000000000309CFA42663A1FFC9,35.721116054,139.770770795,0.0,1,00001B000000000309CFA32663A27FC3,00001B000000000309CFA42663A1FFCA,,,,
00001B000000000309CFA42663A27FC1,35.721131341,139.77078602,0.0,1,00001B000000000309CFA4A663A2FFC1,00001B000000000309CFA42663A1FFCB,,,,
00001B000000000309CEACA663A27FC3,35.707374316,139.77078941,0.0,1,00001B000000000309CEACA663A1FFC1,00001B000000000309CEACA663A27FC5,,,,
00001B000000000309CFA2A663A27FC3,35.721045123,139.770795285,0.0,1,00001B000000000309CFA32663A27FC3,00001B000000000309CFA2A663A2FFC1,,,,
00001B000000000309CEACA663A27FC4,35.707373179,139.77080368,0.0,1,00001B000000000309CEAC2663A5FFC1,00001B000000000309CEACA663A27FC5,,,,
00001B000000000309CEBD2663A2FFC1,35.708277835,139.770815437,0.0,1,00001B000000000309CEBD2663A27FC1,00001B000000000309CEBCA663A2FFC6,,,,
00001B000000000309CEBCA663A2FFC5,35.70827674,139.770832048,0.0,1,00001B000000000309CEBCA663A2FFC6,00001B000000000309CEBCA663A6FFC1,,,,
00001B000000000309CFA2A663A37FC1,35.721054913,139.770845348,0.0,1,00001B000000000309CFA2A663A2FFC1,00001B000000000309CFA32663A37FC2,,,,
00001B000000000309CFA32663A37FC1,35.721056783,139.770854388,0.0,1,00001B000000000309CFA32663A37FC2,00001B000000000309CFA32663A3FFC6,,,,
00001B000000000309CFA32663A3FFC5,35.721064016,139.770876561,0.0,1,00001B000000000309CFA32663A3FFC6,00001B000000000309CFA32663A3FFC7,00001B000000000309CFA22663A47FC1,,,
00001B000000000309CFA4A663A3FFC3,35.721154421,139.770877164,0.0,1,00001B000000000309CFA4A663A2FFC1,00001B000000000309CFA4A663A3FFC4,,,,
00001B000000000309CFA4A663A47FC1,35.721158807,139.770892502,0.0,1,00001B000000000309CFA42663A47FC1,00001B000000000309CFA4A663A3FFC4,00001B000000000309CFA4A663A47FC3,,,
00001B000000000309CFA32663A47FC1,35.721070774,139.770897277,0.0,1,00001B000000000309CFA32663A3FFC7,00001B000000000309CFA32663A47FC2,,,,
00001B000000000309CFA4A663A47FC2,35.721163543,139.770909064,0.0,1,00001B000000000309CFA72663AC7FC1,00001B000000000309CFA4A663A47FC3,,,,
00001B000000000309CFA0A663A47FC4,35.720943691,139.770913829,0.0,1,00001B000000000309CF98A663A77FC1,00001B000000000309CFA22663A47FC1,,,,
00001B000000000309CFA32663A4FFC1,35.721078793,139.770926422,0.0,1,00001B000000000309CFA42663A47FC1,00001B000000000309CFA32663A47FC2,00001B000000000309CFA5A663ACFFC1,,,
00001B000000000309CE9C2663A57FC1,35.706459723,139.770965348,0.0,1,00001B000000000309CE9CA663A17FC1,00001B000000000309CE9C2663A67FC1,,,,
00001B000000000309CF052663A5FFC3,35.712303251,139.770991086,0.0,1,00001B000000000309CF052663A5FFC4,00001B000000000309CF052663A3FFC1,,,,
00001B000000000309CF04A663A5FFC3,35.712264302,139.770994654,0.0,1,00001B000000000309CF042663A67FC1,00001B000000000309CF052663A5FFC4,,,,
00001B000000000309CEAAA663A67FC3,35.707271156,139.771014605,0.0,1,00001B000000000309CEAB2663A2FFC1,00001B000000000309CEAAA663A77FC1,,,,
00001B000000000309CE9DA663A67FC1,35.706528437,139.771027263,0.0,1,00001B000000000309CE9DA663A1FFC1,00001B000000000309CE9D2663AA7FC1,,,,
00001B000000000309CF042663A77FC1,35.71222971,139.771056591,0.0,1,00001B000000000309CF042663AA7FC1,00001B000000000309CF042663A67FC1,,,,
00001B000000000309CE9C2663A77FC1,35.70645316,139.771057073,0.0,1,00001B000000000309CE9C2663A67FC1,00001B000000000309CE9BA663AA7FC1,,,,
00001B000000000309CF8FA663A77FC6,35.719985382,139.771075573,0.0,1,00001B000000000309CF8EA663A7FFC1,00001B000000000309CF902663A87FC1,00001B000000000309CF8EA663A3FFC1,,,
00001B000000000309CEDC2663A7FFC3,35.71000875,139.771109372,0.0,1,00001B000000000309CEDA2663A9FFC1,00001B000000000309CEDDA663A47FC1,,,,
00001B000000000309CEAAA663A7FFC3,35.707262761,139.771109778,0.0,1,00001B000000000309CEAA2663ABFFC1,00001B000000000309CEAAA663A77FC1,,,,
00001B000000000309CF8E2663A7FFC5,35.71989586,139.771110722,0.0,1,00001B000000000309CF8E2663A87FC2,00001B000000000309CF8EA663A7FFC1,,,,
00001B000000000309CF8E2663A87FC1,35.719888641,139.771113557,0.0,1,00001B000000000309CF8B26639EFFC1,00001B000000000309CF8E2663A87FC2,00001B000000000309CF8DA663A87FC1,,,
00001B000000000309CEB92663A87FC3,35.708080065,139.771125172,0.0,1,00001B000000000309CEB9A663A57FC1,00001B000000000309CEB92663A87FC4,,,,
00001B000000000309CEB92663A8FFC3,35.70807875,139.771143835,0.0,1,00001B000000000309CEB92663A87FC4,00001B000000000309CEB92663A8FFC4,,,,
00001B000000000309CF8DA663A8FFC5,35.719873709,139.771147135,0.0,1,00001B000000000309CF8DA663A87FC1,00001B000000000309CF8DA663A8FFC7,00001B000000000309CF8C2663A9FFC1,,,
00001B000000000309CF8DA663A8FFC6,35.719879869,139.77116431,0.0,1,00001B000000000309CF8DA663A8FFC7,00001B000000000309CF8E2663A9FFC1,,,,
00001B000000000309CEB92663A97FC3,35.708074544,139.771181521,0.0,1,00001B000000000309CEB92663A8FFC4,00001B000000000309CEB92663A97FC4,,,,
00001B000000000309CEAC2663A97FC5,35.707344319,139.771189529,0.0,1,00001B000000000309CEAC2663A5FFC1,00001B000000000309CEAC2663A9FFC1,,,,
00001B000000000309CEB92663A9FFC3,35.708073427,139.771195383,0.0,1,00001B000000000309CEB92663AC7FC1,00001B000000000309CEB92663A97FC4,,,,
00001B000000000309CF902663A9FFC3,35.72002296,139.771197545,0.0,1,00001B000000000309CF902663A87FC1,00001B000000000309CF902663A9FFC4,,,,
00001B000000000309CF90A663A9FFC1,35.720027822,139.771214551,0.0,1,00001B000000000309CF902663A9FFC4,00001B000000000309CF98A663A77FC1,00001B000000000309CF90A663AA7FC9,,,
00001B000000000309CEAC2663AA7FC7,35.707338916,139.771231816,0.0,1,00001B000000000309CEAC2663A9FFC1,00001B000000000309CEABA663AD7FC1,,,,
00001B000000000309CF90A663AA7FC7,35.720035226,139.771241395,0.0,1,00001B000000000309CF90A663AA7FC9,00001B000000000309CF90A663AA7FCA,,,,
00001B000000000309CF90A663AA7FC8,35.720027828,139.771243577,0.0,1,00001B000000000309CF90A663AA7FCA,00001B000000000309CF8FA663AAFFC1,,,,
00001B000000000309CED5A663AA7FC3,35.709640688,139.771244696,0.0,1,00001B000000000309CED5A663AAFFC8,00001B000000000309CED326639FFFC1,,,,
00001B000000000309CF8E2663AAFFC1,35.719910634,139.771250094,0.0,1,00001B000000000309CF8E2663A9FFC1,00001B000000000309CF8DA663AAFFC4,00001B000000000309CF8EA663AAFFC6,,,
00001B000000000309CF8DA663AAFFC3,35.719865066,139.771261772,0.0,1,00001B000000000309CF8DA663AAFFC4,00001B000000000309CF8CA663ABFFC1,,,,
00001B000000000309CF8EA663AAFFC5,35.719936721,139.771270453,0.0,1,00001B000000000309CF8EA663AAFFC6,00001B000000000309CF8FA663AAFFC1,,,,
00001B000000000309CED5A663AAFFC6,35.709646568,139.771271441,0.0,1,00001B000000000309CED5A663AAFFC8,00001B000000000309CED5A663AB7FC1,00001B000000000309CED5A663AAFFC9,,,
00001B000000000309CEBC2663AAFFC5,35.708247753,139.771271716,0.0,1,00001B000000000309CEBCA663A6FFC1,00001B000000000309CEBC2663AAFFC7,,,,
00001B000000000309CED5A663AAFFC7,35.70963932,139.771273271,0.0,1,00001B000000000309CED42663AB7FC1,00001B000000000309CED5A663AAFFC9,,,,
00001B000000000309CEBC2663AAFFC6,35.70824741,139.771276922,0.0,1,00001B000000000309CEBC2663AB7FC1,00001B000000000309CEBC2663AAFFC7,,,,
00001B000000000309CF8B2663AB7FC3,35.719728518,139.771296353,0.0,1,00001B000000000309CF8C2663A9FFC1,00001B000000000309CF862663B37FC1,,,,
00001B000000000309CEBC2663ABFFC5,35.70824475,139.77130709,0.0,1,00001B000000000309CEBC2663AB7FC1,00001B000000000309CEBC2663ABFFC7,,,,
00001B000000000309CED2A663ABFFC5,35.709491614,139.771310573,0.0,1,00001B000000000309CED42663AB7FC1,00001B000000000309CED2A663ABFFC8,,,,
00001B000000000309CEBC2663ABFFC6,35.708244264,139.771312839,0.0,1,00001B000000000309CEBC2663ABFFC7,00001B000000000309CEBC2663AD7FC1,,,,
00001B000000000309CED2A663ABFFC6,35.709476576,139.771314371,0.0,1,00001B000000000309CED026639FFFC1,00001B000000000309CED2A663ABFFC8,00001B000000000309CED2A663ABFFC9,,,
00001B000000000309CED8A663ABFFC3,35.709819243,139.77132275,0.0,1,00001B000000000309CEDA2663A9FFC1,00001B000000000309CED92663B0FFC1,00001B000000000309CED72663ABFFC1,,,
00001B000000000309CED2A663ABFFC7,35.70947872,139.771325467,0.0,1,00001B000000000309CED2A663ACFFC1,00001B000000000309CED2A663ABFFC9,,,,
00001B000000000309CED5A663AC7FC1,35.709660217,139.771333534,0.0,1,00001B000000000309CED5A663AB7FC1,00001B000000000309CED6A663AFFFC1,00001B000000000309CED72663ABFFC1,,,
00001B000000000309CF8BA663AD7FC1,35.719765438,139.771391085,0.0,1,00001B000000000309CF8CA663ABFFC1,00001B000000000309CF872663B4FFC1,,,,
