﻿node_id,lat,lon,floor,in_out,link1_id,link2_id,link3_id,link4_id,link5_id
00001B000000000309CBF3264EFAFFC2,35.668682604,139.47705229,0.0,1,00001B000000000309CBF3264EFB7FC2,00001B000000000309CBF3264EFAFFC3,00001B000000000309CBF3264EFE7FC1,,
00001B000000000309CC1AA64EFB7FC1,35.670830789,139.477056108,0.0,1,00001B000000000309CC1AA64EFB7FC2,00001B000000000309CC1AA64EFAFFC2,,,
00001B000000000309CBCBA64EFB7FC1,35.66641841,139.477058617,1.0,1,00001B000000000309CBCBA64EFAFFC1,,,,
00001B000000000309CBE9264EFB7FC1,35.668099867,139.4770597,0.0,1,00001B000000000309CBE9264EFB7FC3,00001B000000000309CBE9264EFA7FC1,00001B000000000309CBE4264EFA7FC1,,
00001B000000000309CBF3264EFB7FC1,35.668619184,139.47706286,0.0,1,00001B000000000309CBEE264EFB7FC1,00001B000000000309CBF3264EFB7FC2,,,
00001B000000000309CC4B264EFB7FC1,35.673523193,139.477068444,0.0,1,00001B000000000309CC4B264EFAFFC2,00001B000000000309CC4BA64EFDFFC1,,,
00001B000000000309CBE9264EFB7FC2,35.668088449,139.477077556,0.0,1,00001B000000000309CBE9264EFC7FC2,00001B000000000309CBE9264EFB7FC3,00001B000000000309CBE9264EFB7FC5,,
00001B000000000309CBE9264EFBFFC1,35.668073484,139.477087906,0.0,1,00001B000000000309CBE4264EFBFFC1,00001B000000000309CBE9264EFB7FC5,,,
00001B000000000309CBEE264EFBFFC1,35.668443044,139.47708867,0.0,1,00001B000000000309CBEE264EFB7FC1,00001B000000000309CBEE264EFBFFC2,,,
00001B000000000309CC1AA64EFBFFC1,35.670826452,139.477099216,0.0,1,00001B000000000309CC1AA64EFB7FC2,00001B000000000309CC1AA64EFFFFC1,,,
00001B000000000309CC27264EFBFFC1,35.671506025,139.47710009,0.0,1,00001B000000000309CC27264EFB7FC1,00001B000000000309CC27264EFBFFC2,,,
00001B000000000309CC5DA64EFBFFC1,35.674536084,139.477104279,0.0,1,00001B000000000309CC5D264EFB7FC1,00001B000000000309CC5D264EFC7FC1,,,
00001B000000000309CBE4264EFC7FC1,35.66803063,139.477117546,0.0,1,00001B000000000309CBDF264F027FC1,00001B000000000309CBE4264EFBFFC1,,,
00001B000000000309CC27264EFC7FC1,35.671505361,139.477117629,0.0,1,00001B000000000309CC27264EFCFFC1,00001B000000000309CC27264EFBFFC2,00001B000000000309CC26A64EFC7FC2,,
00001B000000000309CBE9264EFC7FC1,35.668286907,139.477128473,0.0,1,00001B000000000309CBE9264EFB7FC4,00001B000000000309CBE9264EFCFFC1,00001B000000000309CBEE264EFBFFC2,,
00001B000000000309CC26A64EFC7FC1,35.671488231,139.477131441,0.0,1,00001B000000000309CC20A64EFBFFC1,00001B000000000309CC26A64EFC7FC2,,,
00001B000000000309CC5D264EFCFFC1,35.674517178,139.477162819,0.0,1,00001B000000000309CC5D264EFC7FC1,00001B000000000309CC5D264EFEFFC1,,,
00001B000000000309CBE9264EFD7FC1,35.668260833,139.477168001,0.0,1,00001B000000000309CBE9264EFD7FC4,00001B000000000309CBE9264EFCFFC1,,,
00001B000000000309CC0C264EFD7FC1,35.670023713,139.477177749,0.0,1,00001B000000000309CC0C264EFBFFC1,00001B000000000309CC0C264EFD7FC2,,,
00001B000000000309CC27264EFD7FC1,35.671505814,139.477181306,0.0,1,00001B000000000309CC27264EFCFFC1,00001B000000000309CC27264EFD7FC3,,,
00001B000000000309CBE9264EFD7FC2,35.668144036,139.477182315,0.0,1,00001B000000000309CBE9264EFC7FC2,00001B000000000309CBE9264EFD7FC5,,,
00001B000000000309CBE9264EFD7FC3,35.668228626,139.477186569,0.0,1,00001B000000000309CBE9264EFD7FC4,00001B000000000309CBE9264EFDFFC3,00001B000000000309CBE9264F02FFC1,,
00001B000000000309CC27264EFD7FC2,35.671505804,139.477192406,0.0,1,00001B000000000309CC27264F00FFC1,00001B000000000309CC27264EFD7FC3,,,
00001B000000000309CBD0264EFDFFC1,35.66688824,139.477197748,0.0,1,00001B000000000309CBDA264EF9FFC1,00001B000000000309CBD0264EFDFFC3,,,
00001B000000000309CBE9264EFDFFC1,35.66819114,139.477204154,0.0,1,00001B000000000309CBE9264EFDFFC3,00001B000000000309CBE9264EFDFFC4,,,
00001B000000000309CBE9264EFDFFC2,35.668155827,139.477204538,0.0,1,00001B000000000309CBE9264EFDFFC4,00001B000000000309CBE9264EFE7FC1,00001B000000000309CBE9264EFD7FC5,,
00001B000000000309CBCFA64EFDFFC1,35.666654606,139.477205032,0.0,1,00001B000000000309CBCFA64EFDFFC4,00001B000000000309CBCF264EFDFFC1,,,
00001B000000000309CC0C264EFDFFC1,35.670023713,139.477208852,0.0,1,00001B000000000309CC0C264EFE7FC2,00001B000000000309CC0E264EFE7FC1,00001B000000000309CC0C264EFD7FC2,,
00001B000000000309CBCE264EFDFFC1,35.666566638,139.477209276,1.0,1,00001B000000000309CBCE264EFDFFC2,00001B000000000309CBCDA64EFDFFC2,,,
00001B000000000309CBD0264EFDFFC2,35.666673048,139.477217738,0.0,1,00001B000000000309CBD0264EFDFFC3,00001B000000000309CBCFA64EFDFFC3,00001B000000000309CBCFA64EFDFFC4,,
00001B000000000309CBCDA64EFDFFC1,35.666535918,139.477218942,1.0,1,00001B000000000309CBCD264EFE7FC1,00001B000000000309CBCDA64EFDFFC2,,,
00001B000000000309CBCEA64EFDFFC1,35.666599201,139.477219526,0.0,1,00001B000000000309CBCF264EFDFFC1,00001B000000000309CBCEA64EFE7FC2,,,
00001B000000000309CBCFA64EFDFFC2,35.666644229,139.477220415,0.0,1,00001B000000000309CBCF264EFE7FC1,00001B000000000309CBCFA64EFDFFC3,,,
00001B000000000309CBCE264EFE7FC1,35.666569887,139.477226499,0.0,1,00001B000000000309CBCEA64EFE7FC2,00001B000000000309CBCE264EFDFFC2,,,
00001B000000000309CBCCA64EFE7FC1,35.666489631,139.477233956,1.0,1,00001B000000000309CBCCA64EFCFFC1,00001B000000000309CBCD264EFE7FC1,00001B000000000309CBCCA64EFE7FC2,,
00001B000000000309CBCEA64EFE7FC1,35.666587115,139.477235679,0.5,1,00001B000000000309CBCF264EFE7FC1,00001B000000000309CBCE264EFE7FC3,,,
00001B000000000309CBCE264EFE7FC2,35.666574836,139.47723896,0.5,1,00001B000000000309CBCDA64EFE7FC1,00001B000000000309CBCE264EFE7FC3,,,
00001B000000000309CC0C264EFE7FC1,35.670023713,139.477246621,0.0,1,00001B000000000309CC0C264EFE7FC2,00001B000000000309CC0CA64F057FC1,,,
00001B000000000309CC10264EFEFFC1,35.670225726,139.477251177,0.0,1,00001B000000000309CC0E264EFE7FC1,00001B000000000309CC11264EFF7FC1,,,
00001B000000000309CBE9264EFEFFC1,35.668084279,139.477253012,0.0,1,00001B000000000309CBDF264F047FC1,00001B000000000309CBE9264EFE7FC1,,,
00001B000000000309CBCCA64EFEFFC1,35.666494101,139.477260536,1.0,1,00001B000000000309CBCDA64EFE7FC1,00001B000000000309CBCEA64EFEFFC1,00001B000000000309CBCCA64EFE7FC2,,
00001B000000000309CBD0264EFEFFC1,35.666673618,139.477263382,0.0,1,00001B000000000309CBCEA64EFEFFC1,00001B000000000309CBD0264F00FFC1,,,
00001B000000000309CC12A64EFF7FC1,35.670375229,139.477305518,0.0,1,00001B000000000309CC16264F00FFC1,00001B000000000309CC11264EFF7FC1,,,
00001B000000000309CC4A264F007FC1,35.673468053,139.477360434,0.0,1,00001B000000000309CC49A64F047FC1,00001B000000000309CC4B264F00FFC1,00001B000000000309CC4AA64EFDFFC1,,
00001B000000000309CC4BA64F00FFC1,35.673535233,139.477364081,0.0,1,00001B000000000309CC4B264F00FFC1,00001B000000000309CC4BA64EFDFFC1,00001B000000000309CC4BA64F03FFC1,,
00001B000000000309CC5D264F00FFC1,35.674525164,139.477369629,0.0,1,00001B000000000309CC5D264EFEFFC1,00001B000000000309CC5D264F00FFC2,,,
00001B000000000309CC6D264F017FC1,35.675395163,139.477393826,0.0,1,00001B000000000309CC6D264EFBFFC1,00001B000000000309CC6CA64F077FC1,,,
00001B000000000309CC5D264F017FC1,35.674526476,139.477403616,0.0,1,00001B000000000309CC5D264F017FC2,00001B000000000309CC5D264F00FFC2,,,
00001B000000000309CBF3264F017FC1,35.668748471,139.477407042,0.0,1,00001B000000000309CBF3264EFE7FC1,00001B000000000309CBF3264F027FC1,,,
00001B000000000309CC5D264F01FFC1,35.674526759,139.477429666,0.0,1,00001B000000000309CC5F264F01FFC1,00001B000000000309CC5D264F017FC2,,,
00001B000000000309CC6EA64F01FFC1,35.675477528,139.477430509,0.0,1,00001B000000000309CC6E264F047FC1,00001B000000000309CC6EA64EFDFFC1,,,
00001B000000000309CC60A64F027FC1,35.674707869,139.477451914,0.0,1,00001B000000000309CC5F264F01FFC1,00001B000000000309CC61264F027FC1,,,
00001B000000000309CC05264F027FC1,35.669637695,139.477457797,0.0,1,00001B000000000309CC05264EFD7FC1,00001B000000000309CC05A64F027FC2,,,
00001B000000000309CC61A64F027FC1,35.674773732,139.477465651,0.0,1,00001B000000000309CC61A64F077FC1,00001B000000000309CC61264F027FC1,,,
00001B000000000309CC05A64F027FC1,35.669650636,139.4774687,0.0,1,00001B000000000309CC05A64F027FC2,00001B000000000309CC05A64F027FC3,,,
00001B000000000309CC19264F027FC1,35.670744148,139.477472126,0.0,1,00001B000000000309CC16264F00FFC1,00001B000000000309CC19A64F02FFC1,,,
00001B000000000309CC05A64F02FFC1,35.669655538,139.477472845,0.0,1,00001B000000000309CC05A64F03FFC1,00001B000000000309CC05A64F027FC3,,,
00001B000000000309CBF3264F02FFC1,35.66875441,139.477494505,0.0,1,00001B000000000309CBF3264F027FC1,00001B000000000309CBF3264F03FFC1,,,
00001B000000000309CBD0264F037FC1,35.666725491,139.477503232,0.0,1,00001B000000000309CBD0264F06FFC1,00001B000000000309CBD0264F00FFC1,,,
00001B000000000309CC1AA64F037FC1,35.670807906,139.477512155,0.0,1,00001B000000000309CC1AA64EFFFFC1,00001B000000000309CC1DA64F03FFC1,00001B000000000309CC1AA64F03FFC1,00001B000000000309CC19A64F02FFC1,
00001B000000000309CC2EA64F03FFC1,35.67192525,139.477541997,0.0,1,00001B000000000309CC2B264F047FC1,00001B000000000309CC31A64F047FC1,,,
00001B000000000309CC26A64F03FFC1,35.671498335,139.477543464,0.0,1,00001B000000000309CC27264F00FFC1,00001B000000000309CC27264F047FC1,00001B000000000309CC26A64F03FFC2,,
00001B000000000309CC26A64F047FC1,35.671474526,139.477556858,0.0,1,00001B000000000309CC25A64F047FC1,00001B000000000309CC26A64F03FFC2,,,
00001B000000000309CC25264F047FC1,35.67140657,139.477559075,0.0,1,00001B000000000309CC23264F047FC1,00001B000000000309CC25A64F047FC1,,,
00001B000000000309CC20A64F047FC1,35.671155693,139.477567259,0.0,1,00001B000000000309CC1DA64F03FFC1,00001B000000000309CC23264F047FC1,,,
00001B000000000309CC34264F047FC1,35.672246188,139.477570039,0.0,1,00001B000000000309CC31A64F047FC1,00001B000000000309CC34A64F047FC1,,,
00001B000000000309CC1A264F047FC1,35.670805075,139.477574306,0.0,1,00001B000000000309CC1AA64F03FFC1,00001B000000000309CC1A264F067FC1,,,
00001B000000000309CC27A64F047FC1,35.67154072,139.477576472,0.0,1,00001B000000000309CC27264F047FC1,00001B000000000309CC2B264F047FC1,,,
00001B000000000309CC34A64F04FFC1,35.672271995,139.477587169,0.0,1,00001B000000000309CC34A64EFCFFC1,00001B000000000309CC34A64F047FC1,00001B000000000309CC35264F04FFC2,00001B000000000309CC34264F0CFFC1,
00001B000000000309CBF3264F04FFC1,35.668761807,139.477603433,0.0,1,00001B000000000309CBF3264F06FFC1,00001B000000000309CBF3264F03FFC1,,,
00001B000000000309CC35264F04FFC1,35.672296386,139.477609273,0.0,1,00001B000000000309CC36A64F05FFC1,00001B000000000309CC35264F04FFC2,,,
00001B000000000309CC46A64F057FC1,35.673273731,139.477622308,0.5,1,00001B000000000309CC46A64F057FC3,00001B000000000309CC46A64F057FC4,,,
00001B000000000309CC47264F057FC1,35.673279708,139.477623198,0.5,1,00001B000000000309CC47264F057FC3,00001B000000000309CC46A64F057FC3,,,
00001B000000000309CC05A64F057FC1,35.669658433,139.477624546,0.0,1,00001B000000000309CC05A64F03FFC1,00001B000000000309CC05A64F057FC2,,,
00001B000000000309CC47264F057FC2,35.673297071,139.477625782,0.0,1,00001B000000000309CC47A64F007FC1,00001B000000000309CC47264F06FFC1,00001B000000000309CC47264F057FC3,,
00001B000000000309CC46A64F057FC2,35.673272696,139.477631895,0.5,1,00001B000000000309CC46A64F05FFC1,00001B000000000309CC46A64F057FC4,,,
00001B000000000309CC05A64F05FFC1,35.669658735,139.477640355,0.0,1,00001B000000000309CC05A64F06FFC1,00001B000000000309CC05A64F057FC2,,,
00001B000000000309CC46A64F067FC1,35.673268798,139.477667998,0.5,1,00001B000000000309CC46A64F05FFC1,00001B000000000309CC47264F067FC2,,,
00001B000000000309CC47264F067FC1,35.673287961,139.47767087,1.0,1,00001B000000000309CC48A64F067FC1,00001B000000000309CC47264F067FC2,,,
00001B000000000309CC37A64F067FC1,35.672432884,139.47767779,0.0,1,00001B000000000309CC38A64F06FFC1,00001B000000000309CC36A64F05FFC1,,,
00001B000000000309CC4A264F06FFC1,35.673455409,139.477695969,1.0,1,00001B000000000309CC48A64F067FC1,00001B000000000309CC4A264F06FFC2,,,
00001B000000000309CC4AA64F06FFC1,35.673486986,139.477700277,0.5,1,00001B000000000309CC4AA64F06FFC2,00001B000000000309CC4A264F06FFC2,,,
00001B000000000309CC4B264F06FFC1,35.673502527,139.477702398,0.5,1,00001B000000000309CC4B264F06FFC2,00001B000000000309CC4AA64F06FFC2,,,
00001B000000000309CC4BA64F06FFC1,35.673550843,139.47770899,0.0,1,00001B000000000309CC4BA64F07FFC1,00001B000000000309CC4BA64F03FFC1,00001B000000000309CC4B264F06FFC2,,
00001B000000000309CC6E264F06FFC1,35.675465956,139.477718819,0.0,1,00001B000000000309CC6EA64F0A7FC1,00001B000000000309CC6E264F047FC1,,,
00001B000000000309CC3A264F077FC1,35.672563887,139.477743116,0.0,1,00001B000000000309CC3B264F07FFC1,00001B000000000309CC38A64F06FFC1,,,
00001B000000000309CC1A264F07FFC1,35.670788346,139.477764353,0.0,1,00001B000000000309CC19A64F07FFC1,00001B000000000309CC1A264F067FC1,,,
00001B000000000309CBE9264F07FFC1,35.668301578,139.47776964,0.0,1,00001B000000000309CBE9264F02FFC1,00001B000000000309CBE9264F0DFFC1,,,
00001B000000000309CC3CA64F07FFC1,35.672706555,139.477775589,0.0,1,00001B000000000309CC3E264EFEFFC1,00001B000000000309CC3B264F107FC1,00001B000000000309CC3B264F07FFC1,00001B000000000309CC40A64F08FFC1,
00001B000000000309CC19A64F087FC1,35.670759793,139.477787301,0.0,1,00001B000000000309CC19A64F0C7FC1,00001B000000000309CC19A64F07FFC1,,,
00001B000000000309CBD5264F087FC1,35.667059371,139.477789293,0.0,1,00001B000000000309CBDF264F027FC1,00001B000000000309CBD5264F087FC2,00001B000000000309CBD5264F087FC3,,
00001B000000000309CC0A264F087FC1,35.669901282,139.477791045,0.0,1,00001B000000000309CC09A64F00FFC1,00001B000000000309CC08264F087FC1,00001B000000000309CC0A264F087FC3,,
00001B000000000309CBF3264F087FC1,35.668774645,139.477792514,0.0,1,00001B000000000309CBF3264F06FFC1,00001B000000000309CBF3264F09FFC1,,,
00001B000000000309CC05A64F087FC1,35.669661787,139.477800231,0.0,1,00001B000000000309CC08264F087FC1,00001B000000000309CC05A64F08FFC2,00001B000000000309CC05A64F06FFC1,,
00001B000000000309CC46A64F087FC1,35.673276603,139.477800604,0.0,1,00001B000000000309CC46A64F08FFC2,00001B000000000309CC47264F06FFC1,,,
00001B000000000309CC0A264F087FC2,35.669901765,139.477805332,0.0,1,00001B000000000309CC0A264F087FC3,00001B000000000309CC0A264F08FFC2,,,
00001B000000000309CC49264F08FFC1,35.673412719,139.477805868,0.0,1,00001B000000000309CC49A64F047FC1,00001B000000000309CC49264F09FFC1,00001B000000000309CC4AA64F08FFC1,,
00001B000000000309CBD5264F08FFC1,35.667068142,139.477807983,0.0,1,00001B000000000309CBD5264F097FC2,00001B000000000309CBD5264F087FC3,,,
00001B000000000309CBD5264F08FFC2,35.667024351,139.477813514,0.0,1,00001B000000000309CBD5264F097FC1,00001B000000000309CBD5264F087FC2,,,
00001B000000000309CC46A64F08FFC1,35.673274614,139.477817597,0.0,1,00001B000000000309CC46A64F097FC2,00001B000000000309CC46A64F08FFC2,,,
00001B000000000309CC0A264F08FFC1,35.66990229,139.477818503,0.0,1,00001B000000000309CC0A264F0A7FC1,00001B000000000309CC0A264F08FFC2,00001B000000000309CC08264F08FFC1,,
00001B000000000309CC4BA64F08FFC1,35.673550021,139.477819881,0.0,1,00001B000000000309CC4CA64F08FFC1,00001B000000000309CC4BA64F07FFC1,00001B000000000309CC4AA64F08FFC1,,
00001B000000000309CC05A64F08FFC1,35.66966259,139.477828059,0.0,1,00001B000000000309CC05A64F097FC2,00001B000000000309CC05A64F08FFC2,00001B000000000309CC08264F08FFC1,,
00001B000000000309CC4DA64F08FFC1,35.673642821,139.477829353,0.0,1,00001B000000000309CC4CA64F08FFC1,00001B000000000309CC4DA64F0A7FC1,00001B000000000309CC4DA64F08FFC2,,
00001B000000000309CC4E264F097FC1,35.673689596,139.477834127,0.0,1,00001B000000000309CC4EA64F097FC1,00001B000000000309CC4DA64F08FFC2,,,
00001B000000000309CC05A64F097FC1,35.669655575,139.477839955,0.0,1,00001B000000000309CC05A64F0A7FC1,00001B000000000309CC05A64F097FC2,,,
00001B000000000309CC45264F097FC1,35.673168321,139.477842133,0.0,1,00001B000000000309CC40A64F08FFC1,00001B000000000309CC45A64F097FC1,,,
00001B000000000309CC46A64F097FC1,35.673269826,139.477850163,0.0,1,00001B000000000309CC46A64F09FFC2,00001B000000000309CC46A64F097FC2,00001B000000000309CC45A64F097FC1,,
00001B000000000309CC4EA64F09FFC1,35.673711012,139.477862681,0.0,1,00001B000000000309CC4EA64F097FC1,00001B000000000309CC54264F09FFC1,,,
00001B000000000309CC46A64F09FFC1,35.673267246,139.477876218,0.0,1,00001B000000000309CC46A64F09FFC2,00001B000000000309CC45A64F14FFC1,,,
00001B000000000309CBD5264F0A7FC1,35.667106568,139.477889876,0.0,1,00001B000000000309CBD5264F097FC2,00001B000000000309CBD5264F0A7FC3,,,
00001B000000000309CBD0264F0A7FC1,35.66690633,139.477893463,0.0,1,00001B000000000309CBD0264F06FFC1,00001B000000000309CBD5264F097FC1,,,
00001B000000000309CC9EA64F0A7FC1,35.678144323,139.477893902,0.0,1,00001B000000000309CC9E264F0A7FC1,00001B000000000309CC9EA64F0A7FC4,,,
00001B000000000309CC9EA64F0A7FC2,35.678159727,139.477894375,0.0,1,00001B000000000309CC9F264EFAFFC1,00001B000000000309CC9EA64F0A7FC4,00001B000000000309CC9EA64F0A7FC5,,
00001B000000000309CC9DA64F0A7FC1,35.678090796,139.477895105,0.0,1,00001B000000000309CC9E264F0A7FC1,00001B000000000309CC9D264F0A7FC1,,,
00001B000000000309CC8C264F0A7FC1,35.677120228,139.47790494,0.0,1,00001B000000000309CC92264F0A7FC1,00001B000000000309CC82A64F0BFFC1,,,
00001B000000000309CBD5264F0A7FC2,35.667115655,139.477909241,0.0,1,00001B000000000309CBDF264F047FC1,00001B000000000309CBD5264F0A7FC3,,,
00001B000000000309CC5A264F0A7FC1,35.674343948,139.47791027,0.0,1,00001B000000000309CC54264F09FFC1,00001B000000000309CC5CA64F0AFFC1,,,
00001B000000000309CC97A64F0A7FC1,35.677770908,139.477910409,0.0,1,00001B000000000309CC9AA64F0AFFC1,00001B000000000309CC92264F0A7FC1,,,
00001B000000000309CC9EA64F0A7FC3,35.678159827,139.477911868,0.0,1,00001B000000000309CC9EA64F0B7FC1,00001B000000000309CC9EA64F0A7FC5,,,
00001B000000000309CC9D264F0AFFC1,35.678072552,139.477924821,0.0,1,00001B000000000309CC9D264F0A7FC1,00001B000000000309CC9D264F0AFFC2,,,
00001B000000000309CC49264F0AFFC1,35.673402795,139.477936862,0.0,1,00001B000000000309CC49264F09FFC1,00001B000000000309CC48264F13FFC1,00001B000000000309CC4A264F0AFFC1,,
00001B000000000309CC4B264F0AFFC1,35.673518042,139.477942645,0.0,1,00001B000000000309CC4A264F0AFFC1,00001B000000000309CC4BA64F0B7FC2,,,
00001B000000000309CC4BA64F0B7FC1,35.673555357,139.477946557,0.0,1,00001B000000000309CC4BA64F0FFFC1,00001B000000000309CC4BA64F0B7FC2,00001B000000000309CC4C264F0B7FC1,,
00001B000000000309CC05A64F0B7FC1,35.669651995,139.477946851,0.0,1,00001B000000000309CC05A64F0A7FC1,00001B000000000309CC05A64F0B7FC3,,,
00001B000000000309CBF3264F0B7FC1,35.668777025,139.477951938,0.0,1,00001B000000000309CBF3264F0EFFC1,00001B000000000309CBF3264F09FFC1,,,
00001B000000000309CC4CA64F0B7FC1,35.673592719,139.477951981,0.0,1,00001B000000000309CC4C264F0B7FC1,00001B000000000309CC4D264F0B7FC2,,,
00001B000000000309CC4D264F0B7FC1,35.673636563,139.47795478,0.0,1,00001B000000000309CC50A64F0B7FC1,00001B000000000309CC4DA64F0A7FC1,00001B000000000309CC4D264F0B7FC2,,
00001B000000000309CC05A64F0B7FC2,35.669641287,139.477954936,0.0,1,00001B000000000309CC05A64F0B7FC3,00001B000000000309CC05264F0B7FC2,,,
00001B000000000309CC05264F0B7FC1,35.669634146,139.477959717,0.0,1,00001B000000000309CC05264F0D7FC1,00001B000000000309CC05264F0B7FC2,,,
00001B000000000309CC9D264F0B7FC1,35.678071703,139.477962326,0.0,1,00001B000000000309CC9D264F0BFFC1,00001B000000000309CC9AA64F0AFFC1,00001B000000000309CC9D264F0AFFC2,,
00001B000000000309CC5FA64F0B7FC1,35.674650899,139.477969756,0.0,1,00001B000000000309CC5CA64F0AFFC1,00001B000000000309CC60264F0BFFC1,,,
00001B000000000309CC54264F0BFFC1,35.674020341,139.477979274,0.0,1,00001B000000000309CC50A64F0B7FC1,00001B000000000309CC54A64F0BFFC1,,,
00001B000000000309CC55A64F0BFFC1,35.674089346,139.477981654,0.0,1,00001B000000000309CC54A64F0BFFC1,00001B000000000309CC58A64F0BFFC1,,,
00001B000000000309CC0CA64F0BFFC1,35.670047172,139.477985168,0.0,1,00001B000000000309CC0CA64F057FC1,00001B000000000309CC0CA64F0C7FC1,,,
00001B000000000309CC61264F0BFFC1,35.6747318,139.477991171,0.0,1,00001B000000000309CC60264F0BFFC1,00001B000000000309CC66264F0D7FC1,00001B000000000309CC61A64F077FC1,,
00001B000000000309CC9EA64F0BFFC1,35.678154654,139.477993631,0.0,1,00001B000000000309CC9EA64F0B7FC1,00001B000000000309CC9EA64F0C7FC3,,,
00001B000000000309CC0A264F0BFFC1,35.669909454,139.477998207,0.0,1,00001B000000000309CC0A264F0A7FC1,00001B000000000309CC0A264F0C7FC1,,,
00001B000000000309CC9D264F0C7FC1,35.678071195,139.478001556,0.0,1,00001B000000000309CC9D264F0BFFC1,00001B000000000309CC9D264F0C7FC3,,,
00001B000000000309CC9EA64F0C7FC1,35.678150891,139.478011477,0.0,1,00001B000000000309CC9EA64F0C7FC2,00001B000000000309CC9EA64F0C7FC3,,,
00001B000000000309CC9D264F0C7FC2,35.678074211,139.478013235,0.0,1,00001B000000000309CC9DA64F0C7FC1,00001B000000000309CC9D264F0C7FC3,,,
00001B000000000309CC9E264F0C7FC1,35.678134134,139.478014431,0.0,1,00001B000000000309CC9EA64F0C7FC2,00001B000000000309CC9E264F0C7FC3,00001B000000000309CC9E264F0DFFC1,,
00001B000000000309CC9E264F0C7FC2,35.678125788,139.478014833,0.0,1,00001B000000000309CC9DA64F0C7FC1,00001B000000000309CC9E264F0C7FC3,,,
00001B000000000309CC5BA64F0C7FC1,35.674429609,139.478017346,0.0,1,00001B000000000309CC58A64F0BFFC1,00001B000000000309CC63A64F0E7FC1,,,
00001B000000000309CC0CA64F0CFFC1,35.670049109,139.47804614,0.0,1,00001B000000000309CC0CA64F0CFFC2,00001B000000000309CC0CA64F0C7FC1,00001B000000000309CC0CA64F0D7FC1,,
00001B000000000309CC0C264F0CFFC1,35.670027048,139.47804682,0.0,1,00001B000000000309CC0B264F0CFFC1,00001B000000000309CC0CA64F0CFFC2,,,
00001B000000000309CC0A264F0CFFC1,35.669911534,139.478050378,0.0,1,00001B000000000309CC0B264F0CFFC1,00001B000000000309CC0A264F0D7FC1,00001B000000000309CC0A264F0C7FC1,,
00001B000000000309CC6EA64F0D7FC1,35.675492113,139.478066435,0.0,1,00001B000000000309CC6EA64F0A7FC1,00001B000000000309CC6EA64F0DFFC1,00001B000000000309CC6EA64F0D7FC3,,
00001B000000000309CC6EA64F0D7FC2,35.675477832,139.478066981,0.0,1,00001B000000000309CC6DA64F0D7FC1,00001B000000000309CC6EA64F0D7FC3,,,
00001B000000000309CC6C264F0D7FC1,35.675359228,139.478071512,0.0,1,00001B000000000309CC6DA64F0D7FC1,00001B000000000309CC6C264F0D7FC3,,,
00001B000000000309CC6C264F0D7FC2,35.675348173,139.478072169,0.0,1,00001B000000000309CC6BA64F0DFFC1,00001B000000000309CC6CA64F077FC1,00001B000000000309CC6C264F0D7FC3,,
00001B000000000309CC79264F0D7FC1,35.676058389,139.478079733,0.0,1,00001B000000000309CC77264F0E7FC1,,,,
00001B000000000309CC78A64F0DFFC1,35.676055419,139.478083399,0.0,1,00001B000000000309CC82A64F0BFFC1,,,,
00001B000000000309CC0CA64F0DFFC1,35.670050517,139.478088688,0.0,1,00001B000000000309CC0D264F157FC1,00001B000000000309CC0CA64F0D7FC1,,,
00001B000000000309CC0A264F0DFFC1,35.669913292,139.478094466,0.0,1,00001B000000000309CC0AA64F117FC1,00001B000000000309CC0A264F0D7FC1,,,
00001B000000000309CC6F264F0DFFC1,35.675501648,139.478107861,0.0,1,00001B000000000309CC6EA64F0DFFC1,00001B000000000309CC6F264F0E7FC2,,,
00001B000000000309CC6F264F0E7FC1,35.67550482,139.478131647,0.0,1,00001B000000000309CC6F264F0EFFC2,00001B000000000309CC6F264F0E7FC2,,,
00001B000000000309CC6BA64F0E7FC1,35.675312481,139.478136414,0.0,1,00001B000000000309CC6BA64F0DFFC1,00001B000000000309CC66264F0D7FC1,00001B000000000309CC6BA64F0EFFC2,,
00001B000000000309CC6BA64F0EFFC1,35.67531089,139.478158683,0.0,1,00001B000000000309CC6BA64F0F7FC1,00001B000000000309CC6BA64F0EFFC2,,,
00001B000000000309CC6F264F0EFFC1,35.675508467,139.478159004,0.0,1,00001B000000000309CC6F264F0F7FC1,00001B000000000309CC72264F0EFFC1,00001B000000000309CC6F264F0EFFC2,,
00001B000000000309CC75264F0EFFC1,35.675835315,139.47816004,0.0,1,00001B000000000309CC77264F0E7FC1,00001B000000000309CC72264F0EFFC1,,,
00001B000000000309CC05264F0F7FC1,35.669627111,139.478166711,0.0,1,00001B000000000309CC05264F0D7FC1,00001B000000000309CC04A64F11FFC1,,,
00001B000000000309CC9E264F0F7FC1,35.678126579,139.478173715,0.0,1,00001B000000000309CC9E264F10FFC1,00001B000000000309CC9E264F0DFFC1,,,
00001B000000000309CC6F264F0FFFC1,35.675513577,139.478197329,0.0,1,00001B000000000309CC6F264F0F7FC1,00001B000000000309CC6F264F0FFFC3,,,
00001B000000000309CC6F264F0FFFC2,35.675515925,139.478214937,0.0,1,00001B000000000309CC6FA64F127FC1,00001B000000000309CC6F264F0FFFC3,00001B000000000309CC6F264F0FFFC4,,
