node_id,lat,lon,floor,in_out,link1_id,link2_id,link3_id,link4_id
himeji_N320,34.82787074,134.6981463,0,1,himeji_L199,himeji_L547,,
himeji_N321,34.82779624,134.6984159,0,1,himeji_L199,himeji_L548,,
himeji_N322,34.82776791,134.6985065,0,1,himeji_L200,himeji_L548,,
himeji_N323,34.82773364,134.6986208,0,1,himeji_L200,himeji_L1032,himeji_L1301,
himeji_N324,34.82862462,134.6991319,0,1,himeji_L201,himeji_L1326,,
himeji_N325,34.82774084,134.6987068,0,1,himeji_L201,himeji_L398,himeji_L1032,
himeji_N326,34.82864168,134.6992466,0,1,himeji_L202,himeji_L644,,
himeji_N327,34.82771134,134.6987966,0,1,himeji_L202,himeji_L398,himeji_L1034,
himeji_N328,34.82818684,134.6936603,0,1,himeji_L203,himeji_L902,,
himeji_N329,34.82789474,134.6935745,0,1,himeji_L203,himeji_L376,himeji_L1124,
himeji_N330,34.83045612,134.7000843,0,1,himeji_L204,himeji_L639,,
himeji_N331,34.83000209,134.6999107,0,1,himeji_L204,himeji_L640,,
himeji_N332,34.83049042,134.6999275,0,1,himeji_L205,himeji_L638,,
himeji_N333,34.83028776,134.6998441,0,1,himeji_L205,himeji_L206,,
himeji_N334,34.83096588,134.7000594,0,1,himeji_L207,himeji_L636,,
himeji_N335,34.83057472,134.6999469,0,1,himeji_L207,himeji_L637,,
himeji_N336,34.82993623,134.6998811,0,1,himeji_L208,himeji_L641,,
himeji_N337,34.83180788,134.6991706,0,1,himeji_L209,himeji_L577,,
himeji_N338,34.83185134,134.6986346,0,1,himeji_L209,himeji_L581,himeji_L995,
himeji_N339,34.8320811,134.6984784,0,1,himeji_L210,himeji_L580,,
himeji_N340,34.83206253,134.6983848,0,1,himeji_L210,himeji_L579,himeji_L1024,
himeji_N341,34.83184185,134.6984492,0,1,himeji_L211,himeji_L583,,
himeji_N342,34.83187758,134.6983623,0,1,himeji_L211,himeji_L579,himeji_L1025,
himeji_N343,34.83212134,134.6978636,0,1,himeji_L212,himeji_L573,,
himeji_N344,34.83217701,134.6973938,0,1,himeji_L212,himeji_L572,,
himeji_N345,34.83219098,134.6973041,0,1,himeji_L213,himeji_L571,,
himeji_N346,34.83220336,134.6972152,0,1,himeji_L213,himeji_L402,himeji_L1023,
himeji_N347,34.83204629,134.6968803,0,1,himeji_L214,himeji_L854,himeji_L1021,
himeji_N348,34.83224101,134.6968895,0,1,himeji_L215,himeji_L445,,
himeji_N349,34.83226027,134.6968924,0,1,himeji_L215,himeji_L1020,himeji_L1281,
himeji_N350,34.8322073,134.6960663,0,1,himeji_L216,himeji_L567,,
himeji_N351,34.83239114,134.6950444,0,1,himeji_L216,himeji_L855,,
himeji_N352,34.833349,134.6951909,0,1,himeji_L217,himeji_L596,,
himeji_N353,34.83279991,134.6950144,0,1,himeji_L217,himeji_L218,,
himeji_N354,34.83262431,134.6949911,0,1,himeji_L218,himeji_L388,himeji_L1017,
himeji_N355,34.83524351,134.6930486,0,1,himeji_L219,himeji_L370,himeji_L986,
himeji_N356,34.83519528,134.6933336,0,1,himeji_L219,himeji_L851,,
himeji_N357,34.83542431,134.6924372,0,1,himeji_L220,himeji_L372,himeji_L985,
himeji_N358,34.83564732,134.6918462,0,1,himeji_L220,himeji_L221,,
himeji_N359,34.83585017,134.6914284,0,1,himeji_L221,himeji_L416,himeji_L984,
himeji_N360,34.83585741,134.6913093,0,1,himeji_L222,himeji_L417,himeji_L984,
himeji_N361,34.83474282,134.6908756,0,1,himeji_L222,himeji_L418,himeji_L419,
himeji_N362,34.83728755,134.6889254,0,1,himeji_L223,himeji_L428,himeji_L980,
himeji_N363,34.8366489,134.6886264,0,1,himeji_L223,himeji_L860,himeji_L1039,
himeji_N364,34.82446394,134.6883271,0,1,himeji_L224,himeji_L749,,
himeji_N365,34.82367862,134.6879566,0,1,himeji_L224,himeji_L755,himeji_L1248,
himeji_N366,34.82436716,134.6886656,0,1,himeji_L225,himeji_L748,,
himeji_N367,34.82358049,134.688297,0,1,himeji_L225,himeji_L755,himeji_L1251,
himeji_N368,34.82357089,134.6879065,0,1,himeji_L226,himeji_L754,,
himeji_N369,34.82348243,134.6878625,0,1,himeji_L226,himeji_L757,himeji_L1249,
himeji_N370,34.82342751,134.6882297,0,1,himeji_L227,himeji_L756,,
himeji_N371,34.82337809,134.6882073,0,1,himeji_L227,himeji_L757,himeji_L1250,
himeji_N372,34.82266951,134.6874744,0,1,himeji_L228,himeji_L753,,
himeji_N373,34.82181036,134.6870655,0,1,himeji_L228,himeji_L462,himeji_L1184,
himeji_N374,34.82255782,134.6878146,0,1,himeji_L229,himeji_L751,,
himeji_N375,34.82169787,134.6874232,0,1,himeji_L229,himeji_L462,himeji_L1183,
himeji_N376,34.82559731,134.6905733,0,1,himeji_L230,himeji_L926,,
himeji_N377,34.8250752,134.6906777,0,1,himeji_L230,himeji_L508,himeji_L1146,
himeji_N378,34.82501483,134.6908768,0,1,himeji_L231,himeji_L508,himeji_L1145,
himeji_N379,34.8256331,134.6907568,0,1,himeji_L231,himeji_L1453,,
himeji_N380,34.82462406,134.6920773,0,1,himeji_L232,himeji_L483,himeji_L1169,
himeji_N381,34.82459655,134.6920041,0,1,himeji_L232,himeji_L233,,
himeji_N382,34.82463548,134.6918794,0,1,himeji_L233,himeji_L779,,
himeji_N383,34.82465989,134.6918003,0,1,himeji_L234,himeji_L778,,
himeji_N384,34.8249439,134.6909287,0,1,himeji_L234,himeji_L509,himeji_L1145,
himeji_N385,34.82431485,134.6928326,0,1,himeji_L235,himeji_L781,,
himeji_N386,34.82391561,134.6940311,0,1,himeji_L235,himeji_L489,himeji_L703,
himeji_N387,34.82283605,134.6934334,0,1,himeji_L236,himeji_L710,,
himeji_N388,34.8227695,134.6934617,0,1,himeji_L236,himeji_L712,himeji_L1219,
himeji_N389,34.82100996,134.692481,0,1,himeji_L237,himeji_L713,,
himeji_N390,34.82097299,134.6924946,0,1,himeji_L237,himeji_L716,himeji_L1213,
himeji_N391,34.81916405,134.6914868,0,1,himeji_L238,himeji_L717,,
himeji_N392,34.81910942,134.691503,0,1,himeji_L238,himeji_L720,himeji_L1205,
himeji_N393,34.81794605,134.6909035,0,1,himeji_L239,himeji_L721,,
himeji_N394,34.81721625,134.6905223,0,1,himeji_L239,himeji_L745,himeji_L1203,
himeji_N395,34.82006964,134.6866095,0,1,himeji_L240,himeji_L759,,
himeji_N396,34.81935554,134.686268,0,1,himeji_L240,himeji_L761,himeji_L1247,
himeji_N397,34.82018635,134.6862672,0,1,himeji_L241,himeji_L758,,
himeji_N398,34.8194715,134.6859334,0,1,himeji_L241,himeji_L761,himeji_L1244,
himeji_N399,34.81922835,134.6862289,0,1,himeji_L242,himeji_L762,,
himeji_N400,34.81920495,134.6861991,0,1,himeji_L242,himeji_L763,himeji_L1246,
himeji_N401,34.81935818,134.6858585,0,1,himeji_L243,himeji_L760,,
himeji_N402,34.81931901,134.6858631,0,1,himeji_L243,himeji_L763,himeji_L1245,
himeji_N403,34.81699524,134.6851452,0,1,himeji_L244,himeji_L769,,
himeji_N404,34.81681264,134.6850585,0,1,himeji_L244,himeji_L770,,
himeji_N405,34.81711001,134.684806,0,1,himeji_L245,himeji_L772,,
himeji_N406,34.81646162,134.6844901,0,1,himeji_L245,himeji_L466,himeji_L1240,
himeji_N407,34.81806991,134.6852653,0,1,himeji_L246,himeji_L764,,
himeji_N408,34.81801482,134.6852389,0,1,himeji_L246,himeji_L765,himeji_L1243,
himeji_N409,34.81777135,134.6855153,0,1,himeji_L247,himeji_L766,,
himeji_N410,34.81757638,134.6854323,0,1,himeji_L247,himeji_L767,,
himeji_N411,34.81750119,134.6853959,0,1,himeji_L248,himeji_L767,,
himeji_N412,34.81732207,134.6853058,0,1,himeji_L248,himeji_L768,,
himeji_N413,34.81724324,134.6852672,0,1,himeji_L249,himeji_L768,,
himeji_N414,34.81706435,134.6851784,0,1,himeji_L249,himeji_L769,,
himeji_N415,34.81674281,134.685024,0,1,himeji_L250,himeji_L770,,
himeji_N416,34.81655743,134.6849419,0,1,himeji_L250,himeji_L771,,
himeji_N417,34.81648623,134.6849114,0,1,himeji_L251,himeji_L771,,
himeji_N418,34.81634471,134.6848427,0,1,himeji_L251,himeji_L466,himeji_L1241,
himeji_N419,34.82128931,134.6880669,0,1,himeji_L252,himeji_L792,,
himeji_N420,34.82109129,134.6886529,0,1,himeji_L252,himeji_L798,himeji_L1187,
himeji_N421,34.82142084,134.688126,0,1,himeji_L253,himeji_L791,,
himeji_N422,34.82121915,134.6887179,0,1,himeji_L253,himeji_L798,himeji_L1188,
himeji_N423,34.82100364,134.6887904,0,1,himeji_L254,himeji_L802,,
himeji_N424,34.82101247,134.6889014,0,1,himeji_L254,himeji_L801,himeji_L1190,
himeji_N425,34.8211968,134.6889119,0,1,himeji_L255,himeji_L800,,
himeji_N426,34.82113852,134.6889633,0,1,himeji_L255,himeji_L801,himeji_L1189,
himeji_N427,34.82066529,134.6899851,0,1,himeji_L256,himeji_L806,,
himeji_N428,34.82064052,134.6900661,0,1,himeji_L256,himeji_L805,himeji_L1193,
himeji_N429,34.82079805,134.6900577,0,1,himeji_L257,himeji_L804,,
himeji_N430,34.82077792,134.6901254,0,1,himeji_L257,himeji_L805,himeji_L1194,
himeji_N431,34.82035235,134.6909822,0,1,himeji_L258,himeji_L795,,
himeji_N432,34.82022101,134.6913579,0,1,himeji_L258,himeji_L796,,
himeji_N433,34.82049493,134.691035,0,1,himeji_L259,himeji_L793,,
himeji_N434,34.82018404,134.6919871,0,1,himeji_L259,himeji_L493,himeji_L1208,
himeji_N435,34.82019705,134.6914341,0,1,himeji_L260,himeji_L797,,
himeji_N436,34.81664597,134.6902199,0,1,himeji_L261,himeji_L726,,
himeji_N437,34.81652787,134.69015,0,1,himeji_L261,himeji_L740,himeji_L1199,
himeji_N438,34.81643922,134.6900859,0,1,himeji_L262,himeji_L738,,
himeji_N439,34.81639799,134.6900925,0,1,himeji_L262,himeji_L741,himeji_L1200,
himeji_N440,34.81551772,134.6896675,0,1,himeji_L263,himeji_L736,,
himeji_N441,34.81517376,134.6895197,0,1,himeji_L263,himeji_L737,,
himeji_N442,34.81510159,134.6894893,0,1,himeji_L264,himeji_L737,,
himeji_N443,34.81486607,134.6893882,0,1,himeji_L264,himeji_L498,himeji_L1195,
himeji_N444,34.81633979,134.6904036,0,1,himeji_L265,himeji_L739,,
himeji_N445,34.81632812,134.6903692,0,1,himeji_L265,himeji_L741,himeji_L1201,
himeji_N446,34.81600223,134.6902121,0,1,himeji_L266,himeji_L728,,
himeji_N447,34.81576829,134.6900981,0,1,himeji_L266,himeji_L729,,
himeji_N448,34.81572614,134.6900768,0,1,himeji_L267,himeji_L730,,
himeji_N449,34.81547041,134.6899512,0,1,himeji_L267,himeji_L731,,
himeji_N450,34.81541854,134.6899252,0,1,himeji_L268,himeji_L732,,
himeji_N451,34.81507469,134.6897818,0,1,himeji_L268,himeji_L733,,
himeji_N452,34.81501781,134.6897574,0,1,himeji_L269,himeji_L734,,
himeji_N453,34.81478394,134.6896586,0,1,himeji_L269,himeji_L498,himeji_L1198,
himeji_N454,34.83301086,134.6929068,0,1,himeji_L270,himeji_L560,himeji_L949,
himeji_N455,34.83280385,134.6928421,0,1,himeji_L271,himeji_L562,,
himeji_N456,34.8329351,134.6922494,0,1,himeji_L271,himeji_L367,himeji_L1014,
himeji_N457,34.83265438,134.693561,0,1,himeji_L272,himeji_L565,,
himeji_N458,34.83278681,134.6929443,0,1,himeji_L272,himeji_L563,,
himeji_N459,34.83312872,134.6911611,0,1,himeji_L273,himeji_L587,,
himeji_N460,34.83315569,134.6910974,0,1,himeji_L273,himeji_L584,himeji_L1009,
himeji_N461,34.83333521,134.6912431,0,1,himeji_L274,himeji_L585,,
himeji_N462,34.83333237,134.6911592,0,1,himeji_L274,himeji_L584,himeji_L1008,
himeji_N463,34.83328708,134.6903844,0,1,himeji_L275,himeji_L425,,
himeji_N464,34.83330231,134.6903376,0,1,himeji_L275,himeji_L276,,
himeji_N465,34.83334347,134.6901508,0,1,himeji_L276,himeji_L421,himeji_L1004,
himeji_N466,34.83350656,134.6893553,0,1,himeji_L277,himeji_L588,,
himeji_N467,34.83368596,134.6884194,0,1,himeji_L277,himeji_L862,himeji_L1030,
himeji_N468,34.83322892,134.6949706,0,1,himeji_L278,himeji_L595,,
himeji_N469,34.83291767,134.6948688,0,1,himeji_L278,himeji_L390,,
himeji_N470,34.82512033,134.6925044,0,1,himeji_L279,himeji_L686,,
himeji_N471,34.82543574,134.694869,0,1,himeji_L280,himeji_L697,,
himeji_N472,34.82520413,134.6947535,0,1,himeji_L280,himeji_L700,,
himeji_N473,34.82515267,134.6950095,0,1,himeji_L281,himeji_L699,,
himeji_N474,34.82463129,134.6947582,0,1,himeji_L281,himeji_L702,,
himeji_N475,34.82456451,134.6947218,0,1,himeji_L282,himeji_L702,,
himeji_N476,34.82316659,134.6958267,0,1,himeji_L283,himeji_L707,himeji_L1179,
himeji_N477,34.82136003,134.6967817,0,1,himeji_L284,himeji_L1330,,
himeji_N478,34.82129873,134.6967562,0,1,himeji_L284,himeji_L505,,
himeji_N479,34.82149024,134.6948277,0,1,himeji_L285,himeji_L506,himeji_L1269,
himeji_N480,34.82135254,134.6952224,0,1,himeji_L285,himeji_L923,,
himeji_N481,34.82243584,134.6952692,0,1,himeji_L286,himeji_L921,,
himeji_N482,34.82228515,134.6951894,0,1,himeji_L287,himeji_L922,,
himeji_N483,34.8215311,134.6948097,0,1,himeji_L287,himeji_L1269,,
himeji_N484,34.82133041,134.6952843,0,1,himeji_L288,himeji_L923,,
himeji_N485,34.82123106,134.695582,0,1,himeji_L288,himeji_L289,,
himeji_N486,34.8210583,134.6961162,0,1,himeji_L289,himeji_L290,,
himeji_N487,34.82096371,134.6964188,0,1,himeji_L290,himeji_L1329,,
himeji_N488,34.82483023,134.6908025,0,1,himeji_L291,himeji_L510,,
himeji_N489,34.82481234,134.6908674,0,1,himeji_L291,himeji_L509,himeji_L1144,
himeji_N490,34.82507562,134.6898711,0,1,himeji_L292,himeji_L777,himeji_L907,
himeji_N491,34.82490203,134.6905317,0,1,himeji_L292,himeji_L507,himeji_L1147,
himeji_N492,34.82449256,134.6918274,0,1,himeji_L293,himeji_L780,,
himeji_N493,34.8244133,134.6920758,0,1,himeji_L293,himeji_L783,,
himeji_N494,34.82409,134.693025,0,1,himeji_L294,himeji_L785,,
himeji_N495,34.82425845,134.6925081,0,1,himeji_L295,himeji_L909,,
himeji_N496,34.8241223,134.6929295,0,1,himeji_L295,himeji_L784,,
himeji_N497,34.82438104,134.6921667,0,1,himeji_L296,himeji_L782,,
himeji_N498,34.82436805,134.6922024,0,1,himeji_L296,himeji_L484,himeji_L1274,
himeji_N499,34.8227119,134.6937593,0,1,himeji_L297,himeji_L709,,
himeji_N500,34.82267625,134.693707,0,1,himeji_L297,himeji_L712,himeji_L1222,
himeji_N501,34.82091364,134.6927906,0,1,himeji_L298,himeji_L715,,
himeji_N502,34.8208727,134.6927477,0,1,himeji_L298,himeji_L716,himeji_L1214,
himeji_N503,34.81909406,134.6918023,0,1,himeji_L299,himeji_L719,,
himeji_N504,34.81902657,134.6917467,0,1,himeji_L299,himeji_L720,himeji_L1206,
himeji_N505,34.82957494,134.6938761,0,1,himeji_L300,himeji_L611,,
himeji_N506,34.82914249,134.6937531,0,1,himeji_L300,himeji_L379,himeji_L1071,
himeji_N507,34.82954729,134.694007,0,1,himeji_L301,himeji_L613,,
himeji_N508,34.82911868,134.6938802,0,1,himeji_L301,himeji_L379,himeji_L1072,
himeji_N509,34.83007417,134.6940382,0,1,himeji_L302,himeji_L607,,
himeji_N510,34.8296548,134.6939028,0,1,himeji_L302,himeji_L610,,
himeji_N511,34.8300485,134.6941622,0,1,himeji_L303,himeji_L609,,
himeji_N512,34.82962918,134.6940323,0,1,himeji_L303,himeji_L612,,
himeji_N513,34.83130604,134.6944013,0,1,himeji_L304,himeji_L604,,
himeji_N514,34.83074801,134.6942433,0,1,himeji_L304,himeji_L381,himeji_L1103,
himeji_N515,34.83128273,134.6945269,0,1,himeji_L305,himeji_L602,,
himeji_N516,34.83071871,134.6943672,0,1,himeji_L305,himeji_L381,himeji_L1102,
himeji_N517,34.8316343,134.694643,0,1,himeji_L306,himeji_L600,,
himeji_N518,34.83137087,134.6945569,0,1,himeji_L306,himeji_L601,,
himeji_N519,34.8320068,134.6946264,0,1,himeji_L307,himeji_L597,,
himeji_N520,34.83139173,134.6944331,0,1,himeji_L307,himeji_L603,,
himeji_N521,34.83198681,134.6947449,0,1,himeji_L308,himeji_L598,,
himeji_N522,34.83169513,134.6946615,0,1,himeji_L308,himeji_L599,,
himeji_N523,34.831443,134.6968885,0,1,himeji_L309,himeji_L615,himeji_L618,
himeji_N524,34.83117889,134.6968607,0,1,himeji_L309,himeji_L619,,
himeji_N525,34.83143621,134.6969887,0,1,himeji_L310,himeji_L617,himeji_L618,
himeji_N526,34.83116363,134.696957,0,1,himeji_L310,himeji_L621,,
himeji_N527,34.83109475,134.6968511,0,1,himeji_L311,himeji_L620,,
himeji_N528,34.830822,134.6968182,0,1,himeji_L311,himeji_L623,,
himeji_N529,34.83108186,134.6969468,0,1,himeji_L312,himeji_L622,,
himeji_N530,34.83081311,134.6969152,0,1,himeji_L312,himeji_L625,,
himeji_N531,34.83074141,134.6968025,0,1,himeji_L313,himeji_L624,,
himeji_N532,34.83029065,134.696745,0,1,himeji_L313,himeji_L405,himeji_L1100,
himeji_N533,34.83073132,134.6969069,0,1,himeji_L314,himeji_L626,,
himeji_N534,34.8302773,134.6968484,0,1,himeji_L314,himeji_L405,himeji_L1101,
himeji_N535,34.82922886,134.6965056,0,1,himeji_L315,himeji_L627,,
himeji_N536,34.8291774,134.6965095,0,1,himeji_L315,himeji_L630,himeji_L1095,
himeji_N537,34.82917809,134.696619,0,1,himeji_L316,himeji_L629,,
himeji_N538,34.82916194,134.6966042,0,1,himeji_L316,himeji_L630,himeji_L1094,
himeji_N539,34.82875639,134.6963965,0,1,himeji_L317,himeji_L632,,
himeji_N540,34.82844707,134.6963163,0,1,himeji_L317,himeji_L409,himeji_L1079,
himeji_N541,34.8286324,134.6964801,0,1,himeji_L318,himeji_L634,,
himeji_N542,34.82841416,134.6964267,0,1,himeji_L318,himeji_L409,himeji_L1080,
himeji_N543,34.82638514,134.6871706,0,1,himeji_L319,himeji_L904,,
himeji_N544,34.82658548,134.6872705,0,1,himeji_L319,himeji_L452,himeji_L1162,
himeji_N545,34.82667263,134.6873476,0,1,himeji_L320,himeji_L321,himeji_L360,
himeji_N546,34.82668862,134.6873446,0,1,himeji_L321,himeji_L1164,,
himeji_N547,34.82670661,134.6872012,0,1,himeji_L322,himeji_L837,,
himeji_N548,34.82672075,134.6871989,0,1,himeji_L322,himeji_L1158,,
himeji_N549,34.82749722,134.6877333,0,1,himeji_L323,himeji_L441,himeji_L1279,
himeji_N550,34.82743949,134.6875331,0,1,himeji_L324,himeji_L440,,
himeji_N551,34.82750184,134.6875976,0,1,himeji_L324,himeji_L441,himeji_L1278,
himeji_N552,34.82724803,134.6957196,0,1,himeji_L325,himeji_L412,himeji_L1123,
himeji_N553,34.82744914,134.694663,0,1,himeji_L325,himeji_L884,,
himeji_N554,34.82739909,134.6957819,0,1,himeji_L326,himeji_L412,himeji_L1122,
himeji_N555,34.82747801,134.6953722,0,1,himeji_L326,himeji_L878,,
himeji_N556,34.82773477,134.6959462,0,1,himeji_L327,himeji_L885,,
himeji_N557,34.82742957,134.6958342,0,1,himeji_L327,himeji_L413,himeji_L1122,
himeji_N558,34.82639091,134.6953782,0,1,himeji_L328,himeji_L879,,
himeji_N559,34.82649236,134.6954239,0,1,himeji_L328,himeji_L683,,
himeji_N560,34.82750298,134.6952434,0,1,himeji_L329,himeji_L878,,
himeji_N561,34.82772795,134.6941576,0,1,himeji_L329,himeji_L883,,
himeji_N562,34.82775306,134.6940492,0,1,himeji_L330,himeji_L883,,
himeji_N563,34.82785365,134.6935942,0,1,himeji_L330,himeji_L375,himeji_L1124,
himeji_N564,34.82749092,134.6944842,0,1,himeji_L331,himeji_L884,,
himeji_N565,34.82768746,134.6935377,0,1,himeji_L331,himeji_L375,himeji_L1125,
himeji_N566,34.82683449,134.693058,0,1,himeji_L332,himeji_L886,,
himeji_N567,34.82681083,134.6930451,0,1,himeji_L332,himeji_L333,,
himeji_N568,34.82678378,134.6930287,0,1,himeji_L333,himeji_L1446,,
himeji_N569,34.82687137,134.6928475,0,1,himeji_L334,himeji_L335,himeji_L1449,
himeji_N570,34.82684139,134.6928339,0,1,himeji_L335,himeji_L336,,
himeji_N571,34.82640288,134.6926589,0,1,himeji_L336,himeji_L337,,
himeji_N572,34.82601151,134.6926237,0,1,himeji_L337,himeji_L478,himeji_L1170,
himeji_N573,34.82692937,134.6931313,0,1,himeji_L338,himeji_L886,,
himeji_N574,34.82589497,134.6928413,0,1,himeji_L339,himeji_L479,himeji_L887,
himeji_N575,34.82587492,134.6935019,0,1,himeji_L339,himeji_L786,,
himeji_N576,34.82587174,134.6935893,0,1,himeji_L340,himeji_L786,,
himeji_N577,34.82586528,134.6937151,0,1,himeji_L340,himeji_L787,,
himeji_N578,34.82586045,134.6938085,0,1,himeji_L341,himeji_L788,,
himeji_N579,34.82582506,134.6944306,0,1,himeji_L341,himeji_L789,,
himeji_N580,34.82581697,134.694521,0,1,himeji_L342,himeji_L789,,
himeji_N581,34.82711236,134.69598,0,1,himeji_L343,himeji_L414,himeji_L682,
himeji_N582,34.82706182,134.6959563,0,1,himeji_L343,himeji_L1120,,
himeji_N583,34.82631937,134.6956239,0,1,himeji_L344,himeji_L685,,
himeji_N584,34.82583021,134.6953795,0,1,himeji_L344,himeji_L486,himeji_L882,
himeji_N585,34.83409409,134.6884865,0,1,himeji_L345,himeji_L346,,
himeji_N586,34.8340274,134.6884921,0,1,himeji_L346,himeji_L347,,
himeji_N587,34.83395393,134.6883661,0,1,himeji_L347,himeji_L348,,
himeji_N588,34.83388973,134.6883404,0,1,himeji_L348,himeji_L430,himeji_L1029,
himeji_N589,34.82559402,134.6882509,0,1,himeji_L349,himeji_L776,,
himeji_N590,34.82542187,134.6887481,0,1,himeji_L349,himeji_L457,himeji_L1154,
himeji_N591,34.82552083,134.6882142,0,1,himeji_L350,himeji_L774,,
himeji_N592,34.82569684,134.687657,0,1,himeji_L351,himeji_L773,,
himeji_N593,34.82554293,134.6881488,0,1,himeji_L351,himeji_L774,,
himeji_N594,34.82789201,134.6877937,0,1,himeji_L352,himeji_L439,himeji_L1278,
himeji_N595,34.82795256,134.687733,0,1,himeji_L352,himeji_L436,,
himeji_N596,34.82789025,134.6885736,0,1,himeji_L353,himeji_L831,,
himeji_N597,34.82792432,134.688047,0,1,himeji_L353,himeji_L438,himeji_L1110,
himeji_N598,34.81768659,134.6818369,0,1,himeji_L354,himeji_L470,himeji_L1255,
himeji_N599,34.81763109,134.6818793,0,1,himeji_L354,himeji_L471,himeji_L1226,
himeji_N600,34.81906048,134.6824808,0,1,himeji_L355,himeji_L474,,
himeji_N601,34.81900994,134.682518,0,1,himeji_L355,himeji_L475,,
himeji_N602,34.81750646,134.6817488,0,1,himeji_L356,himeji_L472,,
himeji_N603,34.81750289,134.6818009,0,1,himeji_L356,himeji_L471,himeji_L1225,
himeji_N604,34.81900279,134.6823095,0,1,himeji_L357,himeji_L928,himeji_L929,
himeji_N605,34.81896909,134.6823454,0,1,himeji_L357,himeji_L476,himeji_L1254,
himeji_N606,34.82593364,134.6923003,0,1,himeji_L358,himeji_L917,,
himeji_N607,34.82640168,134.6888946,0,2,himeji_L359,himeji_L1305,himeji_L1353,himeji_L1358
himeji_N608,34.82644279,134.6886168,0,1,himeji_L359,himeji_L360,,
himeji_N609,34.82598242,134.6925585,0,1,himeji_L361,himeji_L477,himeji_L1170,
himeji_N610,34.82607578,134.6917172,0,1,himeji_L361,himeji_L920,himeji_L1166,
himeji_N611,34.83434789,134.6875977,0,1,himeji_L362,himeji_L1044,,
himeji_N612,34.83420301,134.6883332,0,1,himeji_L362,himeji_L431,himeji_L863,
himeji_N613,34.82737164,134.6877245,0,1,himeji_L363,himeji_L442,himeji_L1165,
himeji_N614,34.82737993,134.6886903,0,1,himeji_L363,himeji_L836,himeji_L1115,
himeji_N615,34.82819545,134.6963363,0,1,himeji_L364,himeji_L365,,
himeji_N616,34.82809891,134.6963173,0,1,himeji_L365,himeji_L1285,,
himeji_N617,34.83543172,134.6930959,0,1,himeji_L370,himeji_L657,himeji_L658,
himeji_N618,34.83523082,134.6925559,0,1,himeji_L371,himeji_L985,himeji_L1046,
himeji_N619,34.8351308,134.6929642,0,1,himeji_L371,himeji_L986,himeji_L1048,
himeji_N620,34.8355896,134.6925215,0,1,himeji_L372,himeji_L656,himeji_L657,
himeji_N621,34.82774911,134.6932626,0,1,himeji_L373,himeji_L899,himeji_L1126,
himeji_N622,34.83070364,134.6943742,0,1,himeji_L382,himeji_L1102,,
himeji_N623,34.83074095,134.6942326,0,1,himeji_L384,himeji_L1103,,
himeji_N624,34.83263913,134.6947377,0,1,himeji_L385,himeji_L387,himeji_L1016,
himeji_N625,34.83298687,134.6930174,0,1,himeji_L385,himeji_L561,himeji_L967,
himeji_N626,34.83259779,134.6950124,0,1,himeji_L386,himeji_L1017,himeji_L1282,
himeji_N627,34.83239678,134.6949541,0,1,himeji_L386,himeji_L857,himeji_L1019,
himeji_N628,34.83375094,134.6950962,0,1,himeji_L391,himeji_L944,himeji_L1049,
himeji_N629,34.83358488,134.6952696,0,1,himeji_L393,himeji_L978,himeji_L1051,
himeji_N630,34.83473033,134.6957461,0,1,himeji_L394,himeji_L990,,
himeji_N631,34.83489469,134.695801,0,1,himeji_L394,himeji_L993,,
himeji_N632,34.83498569,134.6957401,0,1,himeji_L395,himeji_L994,,
himeji_N633,34.83501554,134.6955964,0,1,himeji_L395,himeji_L988,,
himeji_N634,34.83496223,134.6954686,0,1,himeji_L396,himeji_L660,himeji_L987,
himeji_N635,34.83478787,134.6954183,0,1,himeji_L396,himeji_L853,himeji_L991,
himeji_N636,34.82766281,134.6988325,0,1,himeji_L399,himeji_L1034,,
himeji_N637,34.82754004,134.6987749,0,1,himeji_L399,himeji_L859,,
himeji_N638,34.82750825,134.6987202,0,1,himeji_L400,himeji_L859,,
himeji_N639,34.82754899,134.6985842,0,1,himeji_L400,himeji_L1033,,
himeji_N640,34.83226665,134.6967475,1,1,himeji_L401,himeji_L446,,
himeji_N641,34.83209574,134.6967531,1,1,himeji_L401,himeji_L444,,
himeji_N642,34.83200692,134.6971776,0,1,himeji_L402,himeji_L1022,himeji_L1026,
himeji_N643,34.83023119,134.6967057,0,1,himeji_L404,himeji_L1100,,
himeji_N644,34.83019035,134.6968827,0,1,himeji_L406,himeji_L1101,,
himeji_N645,34.82833695,134.6961036,0,1,himeji_L408,himeji_L1076,himeji_L1077,
himeji_N646,34.82829538,134.6962198,0,1,himeji_L411,himeji_L1077,,
himeji_N647,34.82736305,134.6961005,0,1,himeji_L413,himeji_L1121,himeji_L1284,
himeji_N648,34.82719048,134.6957512,0,1,himeji_L414,himeji_L881,himeji_L1123,
himeji_N649,34.83611505,134.6913012,0,1,himeji_L415,himeji_L651,himeji_L982,
himeji_N650,34.83599944,134.6915422,0,1,himeji_L416,himeji_L651,himeji_L652,
himeji_N651,34.83477055,134.6907702,0,1,himeji_L418,himeji_L662,himeji_L983,
himeji_N652,34.83465479,134.6907251,0,1,himeji_L420,himeji_L661,himeji_L663,
himeji_N653,34.83354067,134.6902099,0,1,himeji_L421,himeji_L1003,himeji_L1028,
himeji_N654,34.83353272,134.6902837,0,1,himeji_L422,himeji_L661,himeji_L1028,
