link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator,roof,start_time,end_time,start_date,start_lat,start_lon,end_lat,end_lon
himeji_L180,himeji_N285,himeji_N286,9.7,1,1,1,4,1,1,1,1,2,1,1,,,,34.82812148,134.6878707,34.8280783,134.6877782
himeji_L181,himeji_N287,himeji_N288,19.1,1,1,1,4,1,1,1,1,2,1,1,,,,34.82948249,134.6885883,34.82932526,134.6885031
himeji_L182,himeji_N289,himeji_N290,33,1,1,1,4,1,1,1,1,2,1,1,,,,34.82902655,134.6883531,34.82876447,134.6881834
himeji_L183,himeji_N291,himeji_N292,53.4,1,1,1,4,1,1,1,1,2,1,1,,,,34.82868845,134.6881479,34.82824116,134.6879321
himeji_L184,himeji_N293,himeji_N285,8.2,1,1,1,4,1,1,1,1,2,1,1,,,,34.82818901,134.687906,34.82812148,134.6878707
himeji_L185,himeji_N294,himeji_N295,56.5,1,1,1,4,1,1,1,1,2,1,1,,,,34.82822572,134.6881249,34.82870051,134.6883488
himeji_L186,himeji_N296,himeji_N297,48.1,1,1,1,4,1,1,1,1,2,1,1,,,,34.82875761,134.6883773,34.82916918,134.6885423
himeji_L187,himeji_N298,himeji_N299,8.2,1,1,1,4,1,1,1,1,2,1,1,,,,34.82922194,134.688568,34.82928904,134.6886066
himeji_L188,himeji_N300,himeji_N301,5.5,1,1,1,4,1,1,1,1,2,1,1,,,,34.82977961,134.6888607,34.82982474,134.6888848
himeji_L189,himeji_N302,himeji_N303,7.9,1,1,1,4,1,1,1,1,2,1,1,,,,34.82792841,134.6933972,34.82790489,134.6933152
himeji_L190,himeji_N304,himeji_N302,33.2,1,1,1,4,1,1,1,1,2,1,1,,,,34.82821926,134.6934843,34.82792841,134.6933972
himeji_L191,himeji_N305,himeji_N306,2.1,1,1,1,4,1,1,1,1,2,1,1,,,,34.82876618,134.6945847,34.82876847,134.6946076
himeji_L192,himeji_N307,himeji_N183,25.7,1,1,1,4,1,1,1,1,2,1,1,,,,34.82843059,134.6957953,34.82835086,134.6960595
himeji_L193,himeji_N308,himeji_N309,4.2,1,1,1,4,1,1,1,1,2,1,1,,,,34.8282399,134.6963818,34.82824494,134.6964268
himeji_L194,himeji_N310,himeji_N311,88.6,1,1,1,4,1,1,1,1,1,1,1,,,,34.8278708,134.697645,34.82759722,134.6985547
himeji_L195,himeji_N312,himeji_N313,6.7,1,1,1,4,1,1,1,1,1,1,1,,,,34.82839858,134.6964255,34.82837331,134.6964915
himeji_L196,himeji_N314,himeji_N315,7.6,1,1,1,4,1,1,1,1,2,1,1,,,,34.82892339,134.6945717,34.82890582,134.6946523
himeji_L197,himeji_N316,himeji_N317,88.9,1,1,1,4,1,1,1,1,2,1,1,,,,34.8287548,134.6952601,34.82846975,134.6961689
himeji_L198,himeji_N318,himeji_N319,35.3,1,1,1,3,1,1,1,1,1,1,1,,,,34.8280189,134.6976915,34.82790218,134.6980511
himeji_L199,himeji_N320,himeji_N321,26,1,1,1,3,1,1,1,1,1,1,1,,,,34.82787074,134.6981463,34.82779624,134.6984159
himeji_L200,himeji_N322,himeji_N323,11.1,1,1,1,3,1,1,1,1,1,1,1,,,,34.82776791,134.6985065,34.82773364,134.6986208
himeji_L201,himeji_N324,himeji_N325,105.5,1,1,1,4,1,1,1,1,2,1,1,,,,34.82862462,134.6991319,34.82774084,134.6987068
himeji_L202,himeji_N326,himeji_N327,111.1,1,1,1,4,1,1,1,1,2,1,1,,,,34.82864168,134.6992466,34.82771134,134.6987966
himeji_L203,himeji_N328,himeji_N329,33.3,1,1,1,4,1,1,1,1,2,1,1,,,,34.82818684,134.6936603,34.82789474,134.6935745
himeji_L204,himeji_N330,himeji_N331,52.8,1,1,1,4,1,1,1,1,2,1,1,,,,34.83045612,134.7000843,34.83000209,134.6999107
himeji_L205,himeji_N332,himeji_N333,23.7,1,1,1,4,1,1,1,1,2,1,1,,,,34.83049042,134.6999275,34.83028776,134.6998441
himeji_L206,himeji_N333,himeji_N43,74.5,1,1,1,4,1,1,1,1,2,1,1,,,,34.83028776,134.6998441,34.82965788,134.6995606
himeji_L207,himeji_N334,himeji_N335,44.6,1,1,1,4,1,1,1,1,2,1,1,,,,34.83096588,134.7000594,34.83057472,134.6999469
himeji_L208,himeji_N336,himeji_N44,38.9,1,1,1,4,1,1,1,1,2,1,1,,,,34.82993623,134.6998811,34.82960936,134.699728
himeji_L209,himeji_N337,himeji_N338,49.3,1,1,1,4,1,1,1,1,2,1,1,,,,34.83180788,134.6991706,34.83185134,134.6986346
himeji_L210,himeji_N339,himeji_N340,8.8,1,1,1,4,1,1,1,1,2,1,1,,,,34.8320811,134.6984784,34.83206253,134.6983848
himeji_L211,himeji_N341,himeji_N342,8.9,1,1,1,4,1,1,1,1,2,1,1,,,,34.83184185,134.6984492,34.83187758,134.6983623
himeji_L212,himeji_N343,himeji_N344,43.4,1,1,1,4,1,1,1,1,2,1,1,,,,34.83212134,134.6978636,34.83217701,134.6973938
himeji_L213,himeji_N345,himeji_N346,8.2,1,1,1,4,1,1,1,1,2,1,1,,,,34.83219098,134.6973041,34.83220336,134.6972152
himeji_L214,himeji_N169,himeji_N347,8.6,1,1,1,4,1,1,1,1,1,1,1,,,,34.83200644,134.6969609,34.83204629,134.6968803
himeji_L215,himeji_N348,himeji_N349,2.2,1,1,1,4,1,1,1,1,2,1,1,,,,34.83224101,134.6968895,34.83226027,134.6968924
himeji_L216,himeji_N350,himeji_N351,95.7,1,1,1,4,1,1,1,1,2,1,1,,,,34.8322073,134.6960663,34.83239114,134.6950444
himeji_L217,himeji_N352,himeji_N353,63,1,1,1,2,1,1,1,1,2,1,1,,,,34.833349,134.6951909,34.83279991,134.6950144
himeji_L218,himeji_N353,himeji_N354,19.6,1,1,1,2,1,1,1,1,2,1,1,,,,34.83279991,134.6950144,34.83262431,134.6949911
himeji_L219,himeji_N355,himeji_N356,26.6,1,1,1,2,1,1,1,1,2,1,1,,,,34.83524351,134.6930486,34.83519528,134.6933336
himeji_L220,himeji_N357,himeji_N358,59.5,1,1,1,4,1,1,1,1,2,1,1,,,,34.83542431,134.6924372,34.83564732,134.6918462
himeji_L221,himeji_N358,himeji_N359,44.3,1,1,1,4,1,1,1,1,2,1,1,,,,34.83564732,134.6918462,34.83585017,134.6914284
himeji_L222,himeji_N360,himeji_N361,129.9,1,1,1,3,1,1,1,1,2,1,1,,,,34.83585741,134.6913093,34.83474282,134.6908756
himeji_L223,himeji_N362,himeji_N363,75.9,1,1,1,4,1,1,1,1,2,1,1,,,,34.83728755,134.6889254,34.8366489,134.6886264
himeji_L224,himeji_N364,himeji_N365,93.5,1,1,1,4,1,1,1,1,2,1,1,,,,34.82446394,134.6883271,34.82367862,134.6879566
himeji_L225,himeji_N366,himeji_N367,93.6,1,1,1,4,1,1,1,1,2,1,1,,,,34.82436716,134.6886656,34.82358049,134.688297
himeji_L226,himeji_N368,himeji_N369,10.6,1,1,1,4,1,1,1,1,2,1,1,,,,34.82357089,134.6879065,34.82348243,134.6878625
himeji_L227,himeji_N370,himeji_N371,5.9,1,1,1,4,1,1,1,1,2,1,1,,,,34.82342751,134.6882297,34.82337809,134.6882073
himeji_L228,himeji_N372,himeji_N373,102.4,1,1,1,4,1,1,1,1,2,1,1,,,,34.82266951,134.6874744,34.82181036,134.6870655
himeji_L229,himeji_N374,himeji_N375,101.9,1,1,1,4,1,1,1,1,2,1,1,,,,34.82255782,134.6878146,34.82169787,134.6874232
himeji_L230,himeji_N376,himeji_N377,58.7,1,1,1,3,1,1,1,1,2,1,1,,,,34.82559731,134.6905733,34.8250752,134.6906777
himeji_L231,himeji_N378,himeji_N379,69.5,1,1,1,3,1,1,1,1,2,1,1,,,,34.82501483,134.6908768,34.8256331,134.6907568
himeji_L232,himeji_N380,himeji_N381,7.4,1,1,1,3,1,1,1,1,2,1,1,,,,34.82462406,134.6920773,34.82459655,134.6920041
himeji_L233,himeji_N381,himeji_N382,12.2,1,1,1,3,1,1,1,1,2,1,1,,,,34.82459655,134.6920041,34.82463548,134.6918794
himeji_L234,himeji_N383,himeji_N384,85.7,1,1,1,3,1,1,1,1,2,1,1,,,,34.82465989,134.6918003,34.8249439,134.6909287
himeji_L235,himeji_N385,himeji_N386,118.2,1,1,1,3,1,1,1,1,2,1,1,,,,34.82431485,134.6928326,34.82391561,134.6940311
himeji_L236,himeji_N387,himeji_N388,7.8,1,1,1,4,1,1,1,1,2,1,1,,,,34.82283605,134.6934334,34.8227695,134.6934617
himeji_L237,himeji_N389,himeji_N390,4.3,1,1,1,4,1,1,1,1,2,1,1,,,,34.82100996,134.692481,34.82097299,134.6924946
himeji_L238,himeji_N391,himeji_N392,6.2,1,1,1,4,1,1,1,1,2,1,1,,,,34.81916405,134.6914868,34.81910942,134.691503
himeji_L239,himeji_N393,himeji_N394,88.2,1,1,1,4,1,1,1,1,2,1,1,,,,34.81794605,134.6909035,34.81721625,134.6905223
himeji_L240,himeji_N395,himeji_N396,85.2,1,1,1,4,1,1,1,1,2,1,1,,,,34.82006964,134.6866095,34.81935554,134.686268
himeji_L241,himeji_N397,himeji_N398,85,1,1,1,4,1,1,1,1,2,1,1,,,,34.82018635,134.6862672,34.8194715,134.6859334
himeji_L242,himeji_N399,himeji_N400,3.8,1,1,1,4,1,1,1,1,2,1,1,,,,34.81922835,134.6862289,34.81920495,134.6861991
himeji_L243,himeji_N401,himeji_N402,4.4,1,1,1,4,1,1,1,1,2,1,1,,,,34.81935818,134.6858585,34.81931901,134.6858631
himeji_L244,himeji_N403,himeji_N404,21.8,1,1,1,4,1,1,1,1,2,1,1,,,,34.81699524,134.6851452,34.81681264,134.6850585
himeji_L245,himeji_N405,himeji_N406,77.5,1,1,1,4,1,1,1,1,2,1,1,,,,34.81711001,134.684806,34.81646162,134.6844901
himeji_L246,himeji_N407,himeji_N408,6.6,1,1,1,4,1,1,1,1,2,1,1,,,,34.81806991,134.6852653,34.81801482,134.6852389
himeji_L247,himeji_N409,himeji_N410,22.9,1,1,1,4,1,1,1,1,2,1,1,,,,34.81777135,134.6855153,34.81757638,134.6854323
himeji_L248,himeji_N411,himeji_N412,21.5,1,1,1,4,1,1,1,1,2,1,1,,,,34.81750119,134.6853959,34.81732207,134.6853058
himeji_L249,himeji_N413,himeji_N414,21.4,1,1,1,4,1,1,1,1,2,1,1,,,,34.81724324,134.6852672,34.81706435,134.6851784
himeji_L250,himeji_N415,himeji_N416,21.9,1,1,1,4,1,1,1,1,2,1,1,,,,34.81674281,134.685024,34.81655743,134.6849419
himeji_L251,himeji_N417,himeji_N418,16.9,1,1,1,4,1,1,1,1,2,1,1,,,,34.81648623,134.6849114,34.81634471,134.6848427
himeji_L252,himeji_N419,himeji_N420,57.9,1,1,1,3,1,1,1,1,2,1,1,,,,34.82128931,134.6880669,34.82109129,134.6886529
himeji_L253,himeji_N421,himeji_N422,58.6,1,1,1,3,1,1,1,1,2,1,1,,,,34.82142084,134.688126,34.82121915,134.6887179
himeji_L254,himeji_N423,himeji_N424,10.2,1,1,1,3,1,1,1,1,2,1,1,,,,34.82100364,134.6887904,34.82101247,134.6889014
himeji_L255,himeji_N425,himeji_N426,8,1,1,1,3,1,1,1,1,2,1,1,,,,34.8211968,134.6889119,34.82113852,134.6889633
himeji_L256,himeji_N427,himeji_N428,7.9,1,1,1,3,1,1,1,1,2,1,1,,,,34.82066529,134.6899851,34.82064052,134.6900661
himeji_L257,himeji_N429,himeji_N430,6.6,1,1,1,3,1,1,1,1,2,1,1,,,,34.82079805,134.6900577,34.82077792,134.6901254
himeji_L258,himeji_N431,himeji_N432,37.3,1,1,1,3,1,1,1,1,2,1,1,,,,34.82035235,134.6909822,34.82022101,134.6913579
himeji_L259,himeji_N433,himeji_N434,93.7,1,1,1,3,1,1,1,1,2,1,1,,,,34.82049493,134.691035,34.82018404,134.6919871
himeji_L260,himeji_N435,himeji_N103,47.1,1,1,1,3,1,1,1,1,2,1,1,,,,34.82019705,134.6914341,34.82004352,134.6919145
himeji_L261,himeji_N436,himeji_N437,14.6,1,1,1,4,1,1,1,1,2,1,1,,,,34.81664597,134.6902199,34.81652787,134.69015
himeji_L262,himeji_N438,himeji_N439,4.6,1,1,1,4,1,1,1,1,2,1,1,,,,34.81643922,134.6900859,34.81639799,134.6900925
himeji_L263,himeji_N440,himeji_N441,40.5,1,1,1,4,1,1,1,1,2,1,1,,,,34.81551772,134.6896675,34.81517376,134.6895197
himeji_L264,himeji_N442,himeji_N443,27.7,1,1,1,4,1,1,1,1,1,1,1,,,,34.81510159,134.6894893,34.81486607,134.6893882
himeji_L265,himeji_N444,himeji_N445,3.4,1,1,1,4,1,1,1,1,2,1,1,,,,34.81633979,134.6904036,34.81632812,134.6903692
himeji_L266,himeji_N446,himeji_N447,28,1,1,1,4,1,1,1,1,2,1,1,,,,34.81600223,134.6902121,34.81576829,134.6900981
himeji_L267,himeji_N448,himeji_N449,30.6,1,1,1,4,1,1,1,1,2,1,1,,,,34.81572614,134.6900768,34.81547041,134.6899512
himeji_L268,himeji_N450,himeji_N451,40.3,1,1,1,4,1,1,1,1,2,1,1,,,,34.81541854,134.6899252,34.81507469,134.6897818
himeji_L269,himeji_N452,himeji_N453,27.5,1,1,1,4,1,1,1,1,1,1,1,,,,34.81501781,134.6897574,34.81478394,134.6896586
himeji_L270,himeji_N454,himeji_N82,56.5,1,1,1,4,1,1,1,1,2,1,1,,,,34.83301086,134.6929068,34.83311668,134.6923031
himeji_L271,himeji_N455,himeji_N456,56.1,1,1,1,4,1,1,1,1,2,1,1,,,,34.83280385,134.6928421,34.8329351,134.6922494
himeji_L272,himeji_N457,himeji_N458,58.3,1,1,1,4,1,1,1,1,2,1,1,,,,34.83265438,134.693561,34.83278681,134.6929443
himeji_L273,himeji_N459,himeji_N460,6.6,1,1,1,4,1,1,1,1,2,1,1,,,,34.83312872,134.6911611,34.83315569,134.6910974
himeji_L274,himeji_N461,himeji_N462,7.7,1,1,1,4,1,1,1,1,2,1,1,,,,34.83333521,134.6912431,34.83333237,134.6911592
himeji_L275,himeji_N463,himeji_N464,4.6,1,1,1,4,1,1,1,1,2,1,1,,,,34.83328708,134.6903844,34.83330231,134.6903376
himeji_L276,himeji_N464,himeji_N465,17.7,1,1,1,4,1,1,1,1,2,1,1,,,,34.83330231,134.6903376,34.83334347,134.6901508
himeji_L277,himeji_N466,himeji_N467,87.9,1,1,1,4,1,1,1,1,2,1,1,,,,34.83350656,134.6893553,34.83368596,134.6884194
himeji_L278,himeji_N468,himeji_N469,35.8,1,1,1,3,1,1,1,1,2,1,1,,,,34.83322892,134.6949706,34.83291767,134.6948688
himeji_L279,himeji_N470,himeji_N99,65.7,1,1,1,4,1,1,1,1,2,1,1,,,,34.82512033,134.6925044,34.82457049,134.6922367
himeji_L280,himeji_N471,himeji_N472,27.8,1,1,1,4,1,1,1,1,2,1,1,,,,34.82543574,134.694869,34.82520413,134.6947535
himeji_L281,himeji_N473,himeji_N474,62.2,1,1,1,4,1,1,1,1,2,1,1,,,,34.82515267,134.6950095,34.82463129,134.6947582
himeji_L282,himeji_N475,himeji_N138,77.2,1,1,1,4,1,1,1,1,2,1,1,,,,34.82456451,134.6947218,34.82392302,134.6943935
himeji_L283,himeji_N150,himeji_N476,16.8,1,1,1,3,1,1,1,1,2,1,1,,,,34.82322433,134.695657,34.82316659,134.6958267
himeji_L284,himeji_N477,himeji_N478,7.2,3,1,1,4,1,1,1,1,1,1,1,,,,34.82136003,134.6967817,34.82129873,134.6967562
himeji_L285,himeji_N479,himeji_N480,39.2,1,1,1,2,1,1,1,1,2,1,1,,,,34.82149024,134.6948277,34.82135254,134.6952224
himeji_L286,himeji_N481,himeji_N151,5.2,4,1,1,4,1,1,1,1,2,1,1,,,,34.82243584,134.6952692,34.82247907,134.6952907
himeji_L287,himeji_N482,himeji_N483,90.6,1,1,1,2,1,1,1,1,2,1,1,,,,34.82228515,134.6951894,34.8215311,134.6948097
himeji_L288,himeji_N484,himeji_N485,29.4,1,1,1,2,1,1,1,1,2,1,1,,,,34.82133041,134.6952843,34.82123106,134.695582
himeji_L289,himeji_N485,himeji_N486,52.5,1,1,1,2,1,1,1,1,2,1,1,,,,34.82123106,134.695582,34.8210583,134.6961162
himeji_L290,himeji_N486,himeji_N487,29.6,1,1,1,2,1,1,1,1,2,1,1,,,,34.8210583,134.6961162,34.82096371,134.6964188
himeji_L291,himeji_N488,himeji_N489,6.3,1,1,1,3,1,1,1,1,2,1,1,,,,34.82483023,134.6908025,34.82481234,134.6908674
himeji_L292,himeji_N490,himeji_N491,63.4,1,1,1,3,1,1,1,1,2,1,1,,,,34.82507562,134.6898711,34.82490203,134.6905317
himeji_L293,himeji_N492,himeji_N493,24.4,1,1,1,4,1,1,1,1,2,1,1,,,,34.82449256,134.6918274,34.8244133,134.6920758
himeji_L294,himeji_N494,himeji_N101,91.8,1,1,1,4,1,1,1,1,2,1,1,,,,34.82409,134.693025,34.82378678,134.6939588
himeji_L295,himeji_N495,himeji_N496,41.4,1,1,1,4,1,1,1,1,2,1,1,,,,34.82425845,134.6925081,34.8241223,134.6929295
himeji_L296,himeji_N497,himeji_N498,3.6,1,1,1,4,1,1,1,1,2,1,1,,,,34.82438104,134.6921667,34.82436805,134.6922024
himeji_L297,himeji_N499,himeji_N500,6.2,1,1,1,4,1,1,1,1,2,1,1,,,,34.8227119,134.6937593,34.82267625,134.693707
himeji_L298,himeji_N501,himeji_N502,6,1,1,1,4,1,1,1,1,2,1,1,,,,34.82091364,134.6927906,34.8208727,134.6927477
himeji_L299,himeji_N503,himeji_N504,9.1,1,1,1,4,1,1,1,1,2,1,1,,,,34.81909406,134.6918023,34.81902657,134.6917467
himeji_L300,himeji_N505,himeji_N506,49.3,1,1,1,3,1,1,1,1,2,1,1,,,,34.82957494,134.6938761,34.82914249,134.6937531
himeji_L301,himeji_N507,himeji_N508,48.9,1,1,1,3,1,1,1,1,2,1,1,,,,34.82954729,134.694007,34.82911868,134.6938802
himeji_L302,himeji_N509,himeji_N510,48.1,1,1,1,3,1,1,1,1,2,1,1,,,,34.83007417,134.6940382,34.8296548,134.6939028
himeji_L303,himeji_N511,himeji_N512,48,1,1,1,3,1,1,1,1,2,1,1,,,,34.8300485,134.6941622,34.82962918,134.6940323
himeji_L304,himeji_N513,himeji_N514,63.6,1,1,1,3,1,1,1,1,2,1,1,,,,34.83130604,134.6944013,34.83074801,134.6942433
himeji_L305,himeji_N515,himeji_N516,64.3,1,1,1,3,1,1,1,1,2,1,1,,,,34.83128273,134.6945269,34.83071871,134.6943672
himeji_L306,himeji_N517,himeji_N518,30.3,1,1,1,3,1,1,1,1,2,1,1,,,,34.8316343,134.694643,34.83137087,134.6945569
himeji_L307,himeji_N519,himeji_N520,70.5,1,1,1,3,1,1,1,1,2,1,1,,,,34.8320068,134.6946264,34.83139173,134.6944331
himeji_L308,himeji_N521,himeji_N522,33.2,1,1,1,3,1,1,1,1,2,1,1,,,,34.83198681,134.6947449,34.83169513,134.6946615
himeji_L309,himeji_N523,himeji_N524,29.4,1,1,1,1,1,1,1,1,1,1,1,,,,34.831443,134.6968885,34.83117889,134.6968607
himeji_L310,himeji_N525,himeji_N526,30.4,1,1,1,2,1,1,1,1,1,1,1,,,,34.83143621,134.6969887,34.83116363,134.696957
himeji_L311,himeji_N527,himeji_N528,30.4,1,1,1,1,1,1,1,1,1,1,1,,,,34.83109475,134.6968511,34.830822,134.6968182
himeji_L312,himeji_N529,himeji_N530,30,1,1,1,2,1,1,1,1,1,1,1,,,,34.83108186,134.6969468,34.83081311,134.6969152
himeji_L313,himeji_N531,himeji_N532,50.3,1,1,1,1,1,1,1,1,1,1,1,,,,34.83074141,134.6968025,34.83029065,134.696745
himeji_L314,himeji_N533,himeji_N534,50.7,1,1,1,2,1,1,1,1,1,1,1,,,,34.83073132,134.6969069,34.8302773,134.6968484
himeji_L315,himeji_N535,himeji_N536,5.7,1,1,1,1,1,1,1,1,1,1,1,,,,34.82922886,134.6965056,34.8291774,134.6965095
himeji_L316,himeji_N537,himeji_N538,2.2,1,1,1,1,1,1,1,1,1,1,1,,,,34.82917809,134.696619,34.82916194,134.6966042
himeji_L317,himeji_N539,himeji_N540,35.1,1,1,1,1,1,1,1,1,1,1,1,,,,34.82875639,134.6963965,34.82844707,134.6963163
himeji_L318,himeji_N541,himeji_N542,24.7,1,1,1,1,1,1,1,1,1,1,1,,,,34.8286324,134.6964801,34.82841416,134.6964267
himeji_L319,himeji_N543,himeji_N544,24,1,1,1,4,1,1,1,1,2,1,1,,,,34.82638514,134.6871706,34.82658548,134.6872705
himeji_L320,himeji_N545,himeji_N217,7.6,3,1,1,4,1,1,1,1,1,1,1,,,,34.82667263,134.6873476,34.82660958,134.6873158
himeji_L321,himeji_N545,himeji_N546,1.8,1,1,1,4,1,1,1,1,2,1,1,,,,34.82667263,134.6873476,34.82668862,134.6873446
himeji_L322,himeji_N547,himeji_N548,1.6,1,1,1,4,1,1,1,1,2,1,1,,,,34.82670661,134.6872012,34.82672075,134.6871989
himeji_L323,himeji_N235,himeji_N549,7.4,1,1,1,4,1,1,1,1,2,1,1,,,,34.82743267,134.6877522,34.82749722,134.6877333
himeji_L324,himeji_N550,himeji_N551,9.1,1,1,1,4,1,1,1,1,2,1,1,,,,34.82743949,134.6875331,34.82750184,134.6875976
himeji_L325,himeji_N552,himeji_N553,99.2,1,1,1,4,1,1,1,1,2,1,1,,,,34.82724803,134.6957196,34.82744914,134.694663
himeji_L326,himeji_N554,himeji_N555,38.5,1,1,1,4,1,1,1,1,2,1,1,,,,34.82739909,134.6957819,34.82747801,134.6953722
himeji_L327,himeji_N556,himeji_N557,35.4,1,1,1,4,1,1,1,1,1,1,1,,,,34.82773477,134.6959462,34.82742957,134.6958342
himeji_L328,himeji_N558,himeji_N559,12,1,1,1,4,1,1,1,1,1,1,1,,,,34.82639091,134.6953782,34.82649236,134.6954239
himeji_L329,himeji_N560,himeji_N561,102.4,1,1,1,4,1,1,1,1,2,1,1,,,,34.82750298,134.6952434,34.82772795,134.6941576
himeji_L330,himeji_N562,himeji_N563,43.1,1,1,1,4,1,1,1,1,2,1,1,,,,34.82775306,134.6940492,34.82785365,134.6935942
himeji_L331,himeji_N564,himeji_N565,89.3,1,1,1,4,1,1,1,1,2,1,1,,,,34.82749092,134.6944842,34.82768746,134.6935377
himeji_L332,himeji_N566,himeji_N567,2.9,4,1,1,4,1,1,1,1,1,1,1,,,,34.82683449,134.693058,34.82681083,134.6930451
himeji_L333,himeji_N567,himeji_N568,3.4,4,1,1,4,1,1,1,1,1,1,1,,,,34.82681083,134.6930451,34.82678378,134.6930287
himeji_L334,himeji_N193,himeji_N569,4.8,1,1,1,4,1,1,1,1,2,1,1,,,,34.8269093,134.6928732,34.82687137,134.6928475
himeji_L335,himeji_N569,himeji_N570,3.5,1,1,1,4,1,1,1,1,2,1,1,,,,34.82687137,134.6928475,34.82684139,134.6928339
himeji_L336,himeji_N570,himeji_N571,51.2,1,1,1,4,1,1,1,1,2,1,1,,,,34.82684139,134.6928339,34.82640288,134.6926589
himeji_L337,himeji_N571,himeji_N572,43.5,1,1,1,4,1,1,1,1,2,1,1,,,,34.82640288,134.6926589,34.82601151,134.6926237
himeji_L338,himeji_N189,himeji_N573,9.2,3,1,1,4,1,1,1,1,1,1,1,,,,34.82700133,134.6931803,34.82692937,134.6931313
himeji_L339,himeji_N574,himeji_N575,60.5,2,1,1,4,1,1,1,1,1,1,1,,,,34.82589497,134.6928413,34.82587492,134.6935019
himeji_L340,himeji_N576,himeji_N577,11.5,2,1,1,4,1,1,1,1,1,1,1,,,,34.82587174,134.6935893,34.82586528,134.6937151
himeji_L341,himeji_N578,himeji_N579,57,2,1,1,4,1,1,1,1,1,1,1,,,,34.82586045,134.6938085,34.82582506,134.6944306
himeji_L342,himeji_N580,himeji_N134,42.9,2,1,1,4,1,1,1,1,1,1,1,,,,34.82581697,134.694521,34.82576525,134.6949854
himeji_L343,himeji_N581,himeji_N582,6,1,1,1,2,1,1,1,1,1,1,1,,,,34.82711236,134.69598,34.82706182,134.6959563
himeji_L344,himeji_N583,himeji_N584,58.7,1,1,1,4,1,1,1,1,1,1,1,,,,34.82631937,134.6956239,34.82583021,134.6953795
himeji_L345,himeji_N201,himeji_N585,16.9,1,1,1,1,1,1,1,1,2,1,1,,,,34.83413179,134.6883074,34.83409409,134.6884865
himeji_L346,himeji_N585,himeji_N586,7.4,1,1,1,1,1,1,1,1,2,1,1,,,,34.83409409,134.6884865,34.8340274,134.6884921
himeji_L347,himeji_N586,himeji_N587,14.1,1,1,1,1,1,1,1,1,2,1,1,,,,34.8340274,134.6884921,34.83395393,134.6883661
himeji_L348,himeji_N587,himeji_N588,7.5,1,1,1,1,1,1,1,1,2,1,1,,,,34.83395393,134.6883661,34.83388973,134.6883404
himeji_L349,himeji_N589,himeji_N590,49.3,1,1,1,4,1,1,1,1,1,1,1,,,,34.82559402,134.6882509,34.82542187,134.6887481
himeji_L350,himeji_N591,himeji_N88,49.2,1,1,1,1,1,1,1,1,1,1,1,,,,34.82552083,134.6882142,34.82535519,134.688713
himeji_L351,himeji_N592,himeji_N593,48.1,1,1,1,1,1,1,1,1,1,1,1,,,,34.82569684,134.687657,34.82554293,134.6881488
himeji_L352,himeji_N594,himeji_N595,8.7,1,1,1,4,1,1,1,1,2,1,1,,,,34.82789201,134.6877937,34.82795256,134.687733
himeji_L353,himeji_N596,himeji_N597,48.3,1,1,1,4,1,1,1,1,2,1,1,,,,34.82789025,134.6885736,34.82792432,134.688047
himeji_L354,himeji_N598,himeji_N599,7.3,1,1,1,4,1,1,1,1,2,1,1,,,,34.81768659,134.6818369,34.81763109,134.6818793
himeji_L355,himeji_N600,himeji_N601,6.6,1,1,1,2,1,1,1,1,1,1,1,,,,34.81906048,134.6824808,34.81900994,134.682518
himeji_L356,himeji_N602,himeji_N603,4.8,1,1,1,4,1,1,1,1,2,1,1,,,,34.81750646,134.6817488,34.81750289,134.6818009
himeji_L357,himeji_N604,himeji_N605,5,1,1,1,2,1,1,1,1,2,1,1,,,,34.81900279,134.6823095,34.81896909,134.6823454
himeji_L358,himeji_N213,himeji_N606,55,1,1,1,2,1,1,1,1,1,1,1,,,,34.82600141,134.6917046,34.82593364,134.6923003
himeji_L359,himeji_N607,himeji_N608,25.8,1,1,1,4,1,1,1,1,1,1,1,,,,34.82640168,134.6888946,34.82644279,134.6886168
himeji_L360,himeji_N608,himeji_N545,118.9,1,1,1,4,1,1,1,1,1,1,1,,,,34.82644279,134.6886168,34.82667263,134.6873476
himeji_L361,himeji_N609,himeji_N610,77.7,1,1,1,3,1,1,1,1,1,1,1,,,,34.82598242,134.6925585,34.82607578,134.6917172
himeji_L362,himeji_N611,himeji_N612,69.2,1,1,1,2,1,1,1,1,2,1,1,,,,34.83434789,134.6875977,34.83420301,134.6883332
himeji_L363,himeji_N613,himeji_N614,88.3,1,1,1,4,1,1,1,1,2,1,1,,,,34.82737164,134.6877245,34.82737993,134.6886903
himeji_L364,himeji_N308,himeji_N615,6.5,1,1,1,4,1,1,1,1,1,1,1,,,,34.8282399,134.6963818,34.82819545,134.6963363
himeji_L365,himeji_N615,himeji_N616,10.9,1,1,1,4,1,1,1,1,1,1,1,,,,34.82819545,134.6963363,34.82809891,134.6963173
himeji_L366,himeji_N84,himeji_N83,40.1,3,1,1,4,1,1,4,2,1,1,1,,,,34.83327333,134.6918969,34.83318313,134.6923217
himeji_L367,himeji_N82,himeji_N456,20.7,3,1,1,4,1,1,4,2,1,1,1,,,,34.83311668,134.6923031,34.8329351,134.6922494
