node_id,lat,lon,floor,in_out,link1_id,link2_id,link3_id,link4_id,link5_id,link6_id,link7_id,link8_id
00001B000000000309CDC22661E6FFC3,35.694341000000000,139.746162500000000,0,1,00001B000000000309CDBFA661DFFFC1,00001B000000000309CDC22661E87FC1,00001B000000000309CDC02661E7FFC2,,,,,
00001B000000000309CDBFA661EEFFC2,35.694214700000000,139.746602400000000,0,1,00001B000000000309CDBF2661ECFFC1,00001B000000000309CDC02661EFFFC2,,,,,,
00001B000000000309CDC42661EF7FC3,35.694467699999900,139.746628899999000,0,1,00001B000000000309CDC3A661EC7FC1,00001B000000000309CDC62661F47FC1,00001B000000000309CDC2A661EFFFC2,,,,,
00001B000000000309CDC12661F07FC3,35.694284400000000,139.746688199999000,0,1,00001B000000000309CDC02661EFFFC2,00001B000000000309CDC2A661EFFFC2,00001B000000000309CDC2A661F67FC2,,,,,
00001B000000000309CDC4A661FDFFC4,35.694475774300000,139.747424604000000,0,1,00001B000000000309CDC42661FD7FC1,00001B000000000309CDC4A661FDFFC3,,,,,,
00001B000000000309CDC42661FC7FC3,35.694449481699900,139.747353522000000,0,1,00001B000000000309CDC42661FD7FC1,00001B000000000309CDC42661FBFFC2,,,,,,
00001B000000000309CDCB266213FFC2,35.694843030599900,139.748659386000000,0.5,1,00001B000000000309CDCAA66213FFC1,00001B000000000309CDCAA662137FC2,00001B000000000309CDCB2662147FC1,,,,,
00001B000000000309CDCEA66211FFC3,35.695038984400000,139.748534629999000,0,1,00001B000000000309CDCE2662117FC1,00001B000000000309CDCEA66211FFC2,,,,,,
00001B000000000309CDCB266206FFC1,35.694855099999900,139.747916699999000,0,1,00001B000000000309CDCCA6620BFFC1,00001B000000000309CDCA2662037FC1,,,,,,
00001B000000000309CDC9A662007FC1,35.694755200000000,139.747556900000000,0,1,00001B000000000309CDC8A661FCFFC1,00001B000000000309CDCA2662037FC1,,,,,,
00001B000000000309CDCF266214FFC1,35.695068623099900,139.748700898000000,0,1,00001B000000000309CDCEA66212FFC1,00001B000000000309CDD02662147FC1,,,,,,
00001B000000000309CDCE266210FFC1,35.695011899999900,139.748480000000000,0,1,00001B000000000309CDCE2662117FC1,00001B000000000309CDCCA6620BFFC1,00001B000000000309CDCEA66212FFC1,,,,,
00001B000000000309CDD3A662137FC2,35.695316900000000,139.748635500000000,0,1,00001B000000000309CDD2266213FFC2,,,,,,,
00001B000000000309CDD326621D7FC1,35.695286400000000,139.749182700000000,0,1,00001B000000000309CDD2A6621AFFC1,00001B000000000309CDD5A6622EFFC1,,,,,,
00001B000000000309CDD1A662187FC2,35.695217013399900,139.748900050000000,0,1,00001B000000000309CDD2A6621AFFC1,00001B000000000309CDD12662167FC2,,,,,,
00001B000000000309CDDA26624E7FC1,35.695682900000000,139.751897100000000,0,1,00001B000000000309CDDA26624DFFC1,00001B000000000309CDDAA66251FFC2,,,,,,
00001B000000000309CDDBA66255FFC2,35.695759777500000,139.752322819999000,0,1,00001B000000000309CDDBA662567FC2,00001B000000000309CDDB266255FFC1,,,,,,
00001B000000000309CDDA26624CFFC2,35.695678500000000,139.751827400000000,0,1,00001B000000000309CDD9A6624A7FC1,00001B000000000309CDDA26624DFFC1,,,,,,
00001B000000000309CDDBA662577FC4,35.695771683300000,139.752395877999000,0,1,00001B000000000309CDDBA662567FC2,00001B000000000309CDDBA662577FC3,,,,,,
00001B000000000309CDDD266260FFC2,35.695849751799900,139.752934982000000,0,1,00001B000000000309CDDD266261FFC2,00001B000000000309CDDD2662607FC3,,,,,,
00001B000000000309CDDDA66262FFC2,35.695865800000000,139.753039699999000,0,1,00001B000000000309CDDD266261FFC2,00001B000000000309CDDDA662637FC2,,,,,,
00001B000000000309CDDD2662647FC3,35.695859278000000,139.753124600000000,0,1,00001B000000000309CDDDA6626A7FC1,00001B000000000309CDDDA662637FC2,00001B000000000309CDDAA66264FFC2,,,,,
00001B000000000309CDDEA662717FC2,35.695930316599900,139.753833460000000,0,1,00001B000000000309CDDEA66270FFC3,00001B000000000309CDDEA66271FFC1,,,,,,
00001B000000000309CDD8A662657FC1,35.695583599999900,139.753167499999000,0,1,00001B000000000309CDDAA66264FFC2,00001B000000000309CDD82662647FC2,00001B000000000309CDD8A66267FFC1,,,,,
00001B000000000309CDD7A662637FC1,35.695547800000000,139.753082600000000,0,1,00001B000000000309CDD7A66262FFC1,00001B000000000309CDD82662647FC2,,,,,,
00001B000000000309CDD7266261FFC1,35.695513589000000,139.752974069999000,0,1,00001B000000000309CDD7A66262FFC1,00001B000000000309CDD72662617FC1,,,,,,
00001B000000000309CDCAA66213FFC2,35.694817246200000,139.748661836999000,0.5,1,00001B000000000309CDCB266214FFC2,00001B000000000309CDCAA66213FFC1,,,,,,
00001B000000000309CDCB266215FFC1,35.694849665299900,139.748751946000000,0,1,00001B000000000309CDCBA66215FFC2,00001B000000000309CDCB266214FFC2,,,,,,
00001B000000000309CDB3A6629BFFC4,35.693535762800000,139.756218096000000,0,1,00001B000000000309CDB426629BFFC2,00001B000000000309CDB3A6629BFFC3,00001B000000000309CDB3A6629EFFC2,,,,,
00001B000000000309CDB3A66296FFC1,35.693554300000000,139.755939500000000,0,1,00001B000000000309CDB62662967FC1,00001B000000000309CDAE266298FFC1,,,,,,
00001B000000000309CDB82662957FC1,35.693793999999900,139.755842900000000,0,1,00001B000000000309CDB9266293FFC1,00001B000000000309CDB62662967FC1,,,,,,
00001B000000000309CDBA266292FFC2,35.693910381999900,139.755706430999000,0,1,00001B000000000309CDB9266293FFC1,00001B000000000309CDBC266292FFC2,,,,,,
00001B000000000309CDACA6627A7FC1,35.693139899999900,139.754357599999000,0,1,00001B000000000309CDAFA66271FFC1,00001B000000000309CDA8A662837FC1,,,,,,
00001B000000000309CDA4A6628C7FC1,35.692721700000000,139.755344699999000,0,1,00001B000000000309CDA8A662837FC1,00001B000000000309CD9E2662907FC1,,,,,,
00001B000000000309CD94A662957FC1,35.691819799999900,139.755854300000000,0,1,00001B000000000309CD922662967FC1,00001B000000000309CD95A66294FFC1,,,,,,
00001B000000000309CD8FA66296FFC1,35.691527899999900,139.755929400000000,0,1,00001B000000000309CD922662967FC1,00001B000000000309CD8C266297FFC1,,,,,,
00001B000000000309CD89266298FFC1,35.691170600000000,139.756036700000000,0,1,00001B000000000309CD8C266297FFC1,00001B000000000309CD85A66299FFC1,,,,,,
00001B000000000309CD7D2662A67FC1,35.690510600000000,139.756784900000000,0,1,00001B000000000309CD7DA662A17FC2,00001B000000000309CD7BA662AFFFC1,,,,,,
00001B000000000309CD7A2662B97FC1,35.690353799999900,139.757841700000000,0,1,00001B000000000309CD7BA662AFFFC1,00001B000000000309CD79A662BC7FC1,,,,,,
00001B000000000309CD792662BF7FC2,35.690292800000000,139.758190399999000,0,1,00001B000000000309CD79A662BC7FC1,00001B000000000309CD78A662C27FC2,00001B000000000309CD74A662BEFFC2,,,,,
00001B000000000309CD78A662C57FC1,35.690249999999900,139.758522199999000,0,1,00001B000000000309CD7B2662C5FFC1,00001B000000000309CD77A662C8FFC1,00001B000000000309CD78A662C27FC2,,,,,
00001B000000000309CDA626628FFFC1,35.692783200000000,139.755531800000000,0,1,00001B000000000309CDA3A66290FFC1,00001B000000000309CDA6A6628EFFC1,,,,,,
00001B000000000309CDA12662927FC3,35.692501846200000,139.755683228000000,0,1,00001B000000000309CDA0A66292FFC1,00001B000000000309CDA3A66290FFC1,,,,,,
00001B000000000309CD9FA662937FC3,35.692418185900000,139.755738541999000,0,1,00001B000000000309CD9DA662947FC1,00001B000000000309CD9FA662937FC2,,,,,,
00001B000000000309CD9BA66295FFC1,35.692196699999900,139.755867599999000,0,1,00001B000000000309CD9BA662977FC1,00001B000000000309CD9DA662947FC1,,,,,,
00001B000000000309CD9BA66298FFC3,35.692205378799900,139.756051867999000,0,1,00001B000000000309CD9DA662997FC1,00001B000000000309CD9B26629B7FC1,00001B000000000309CD9BA662977FC1,,,,,
00001B000000000309CDAA2662EBFFC4,35.693004635100000,139.760649480000000,0,1,00001B000000000309CDAA2662EB7FC1,00001B000000000309CDAA2662EBFFC3,,,,,,
00001B000000000309CDAAA662F1FFC3,35.693052834699900,139.760977757000000,0,1,00001B000000000309CDAAA662F17FC3,00001B000000000309CDAAA662F3FFC1,,,,,,
00001B000000000309CDAAA662F57FC2,35.693027873799900,139.761190209000000,0,1,00001B000000000309CDAAA662F3FFC1,00001B000000000309CDAA2662F5FFC1,,,,,,
00001B000000000309CDA9A662F67FC2,35.692975400000000,139.761230899999000,0,1,00001B000000000309CDAA2662F5FFC1,00001B000000000309CDA82662F67FC2,,,,,,
00001B000000000309CDA62662F67FC1,35.692805499999900,139.761225499999000,0,1,00001B000000000309CDA82662F67FC2,00001B000000000309CDA62662F57FC2,,,,,,
00001B000000000309CDAA2662F0FFC1,35.693017852200000,139.760940417000000,0,1,00001B000000000309CDAA2662EE7FC1,00001B000000000309CDAAA662F17FC3,00001B000000000309CDA8A662F0FFC1,,,,,
00001B000000000309CDA6A662F0FFC4,35.692830543399900,139.760939535000000,0,1,00001B000000000309CDA6A662F0FFC3,00001B000000000309CDA8A662F0FFC1,00001B000000000309CDA6A662E67FC1,,,,,
00001B000000000309CDA92662DB7FC1,35.692966194999900,139.759749685999000,0,1,00001B000000000309CDA92662DA7FC1,00001B000000000309CDA92662DBFFC2,,,,,,
00001B000000000309CDA5A662DBFFC1,35.692775436200000,139.759759169000000,0,1,00001B000000000309CDA5A662DAFFC1,00001B000000000309CDA62662DBFFC3,,,,,,
00001B000000000309CDA5A662CCFFC3,35.692756758599900,139.758925817999000,0,1,00001B000000000309CDA52662CCFFC3,00001B000000000309CDA72662CCFFC2,00001B000000000309CDA5A662D2FFC1,,,,,
00001B000000000309CDA5A662D9FFC2,35.692772069199900,139.759642687000000,0,1,00001B000000000309CDA5A662DAFFC1,00001B000000000309CDA5A662D97FC3,,,,,,
00001B000000000309CD92A662D07FC3,35.691700800000000,139.759112200000000,0,1,00001B000000000309CD932662CFFFC3,00001B000000000309CD90A662CFFFC1,00001B000000000309CD92A662D57FC2,,,,,
00001B000000000309CD932662DA7FC2,35.691729299999900,139.759680600000000,0,1,00001B000000000309CD92A662D57FC2,00001B000000000309CD932662DB7FC2,,,,,,
00001B000000000309CD932662DC7FC2,35.691733700000000,139.759798600000000,0,1,00001B000000000309CD932662DB7FC2,00001B000000000309CD93A662E57FC1,,,,,,
00001B000000000309CD982662F07FC1,35.692003800000000,139.760892899999000,0,1,00001B000000000309CD962662EFFFC1,00001B000000000309CD98A662F07FC1,,,,,,
00001B000000000309CD992662EFFFC1,35.692069199999900,139.760887500000000,0,1,00001B000000000309CD98A662F07FC1,00001B000000000309CD99A662EFFFC1,,,,,,
00001B000000000309CD9F2662F0FFC3,35.692408999999900,139.760919699999000,0,1,00001B000000000309CD9CA662F07FC1,00001B000000000309CD9FA662F0FFC2,,,,,,
00001B000000000309CDA0A662F0FFC2,35.692478700000000,139.760925100000000,0,1,00001B000000000309CD9FA662F0FFC2,00001B000000000309CDA32662F0FFC1,,,,,,
00001B000000000309CDA62662F17FC3,35.692796617500000,139.760948226000000,0,1,00001B000000000309CDA62662F2FFC2,00001B000000000309CDA6A662F0FFC3,00001B000000000309CDA32662F0FFC1,,,,,
00001B000000000309CD8EA662CFFFC3,35.691483290999900,139.759103376000000,0,1,00001B000000000309CD90A662CFFFC1,00001B000000000309CD8E2662CF7FC2,00001B000000000309CD8FA662DEFFC2,,,,,
00001B000000000309CD912662F5FFC2,35.691633181100000,139.761218961000000,0,1,00001B000000000309CD90A662F67FC2,00001B000000000309CD922662F57FC1,,,,,,
00001B000000000309CD92A662F47FC2,35.691722068499900,139.761129487000000,0,1,00001B000000000309CD922662F57FC1,00001B000000000309CD932662F3FFC3,,,,,,
00001B000000000309CD94A662EEFFC2,35.691811704199900,139.760831430000000,0,1,00001B000000000309CD942662EE7FC3,00001B000000000309CD962662EFFFC1,00001B000000000309CD942662F17FC2,,,,,
00001B000000000309CD93A662EDFFC1,35.691768600000000,139.760769500000000,0,1,00001B000000000309CD93A662E57FC1,00001B000000000309CD942662EE7FC3,00001B000000000309CD922662EDFFC2,,,,,
00001B000000000309CD902662EDFFC3,35.691572499999900,139.760774900000000,0,1,00001B000000000309CD8FA662DEFFC2,00001B000000000309CD8F2662EEFFC1,00001B000000000309CD922662EDFFC2,,,,,
00001B000000000309CDA62662F4FFC4,35.692789732700000,139.761162171000000,0,1,00001B000000000309CDA62662F57FC2,00001B000000000309CDA62662F2FFC2,00001B000000000309CDA32662F4FFC2,,,,,
00001B000000000309CDA02662F47FC3,35.692455829200000,139.761126409000000,0,1,00001B000000000309CDA32662F4FFC2,00001B000000000309CD9FA662F47FC2,,,,,,
00001B000000000309CD9F2662F47FC3,35.692391600000000,139.761118200000000,0,1,00001B000000000309CD9FA662F47FC2,00001B000000000309CD9C2662F3FFC2,,,,,,
00001B000000000309CD992662F3FFC3,35.692060499999900,139.761096799999000,0,1,00001B000000000309CD9C2662F3FFC2,00001B000000000309CD982662F3FFC2,,,,,,
00001B000000000309CD97A662F37FC1,35.691990699999900,139.761080700000000,0,1,00001B000000000309CD982662F3FFC2,00001B000000000309CD95A662F37FC2,,,,,,
00001B000000000309CD93A662F37FC4,35.691769739100000,139.761071525999000,0,1,00001B000000000309CD932662F3FFC3,00001B000000000309CD942662F17FC2,00001B000000000309CD95A662F37FC2,,,,,
00001B000000000309CD76A662CEFFC1,35.690149800000000,139.759053200000000,0,1,00001B000000000309CD752662D67FC1,00001B000000000309CD76A662CF7FC3,00001B000000000309CD76A662CDFFC1,,,,,
00001B000000000309CD732662DD7FC1,35.689966699999900,139.759836500000000,0,1,00001B000000000309CD752662D67FC1,00001B000000000309CD722662DE7FC1,,,,,,
00001B000000000309CD6D2662ED7FC1,35.689626285800000,139.760747726000000,0,1,00001B000000000309CD6B2662EBFFC2,00001B000000000309CD6DA662EDFFC3,,,,,,
00001B000000000309CD6E2662ED7FC2,35.689694329600000,139.760741935000000,0,1,00001B000000000309CD6E2662ED7FC1,00001B000000000309CD6F2662ED7FC2,,,,,,
00001B000000000309CD702662EAFFC1,35.689783700000000,139.760603600000000,0,1,00001B000000000309CD6FA662EBFFC1,00001B000000000309CD742662E57FC1,,,,,,
00001B000000000309CD78A662DFFFC1,35.690258600000000,139.759992100000000,0,1,00001B000000000309CD742662E57FC1,00001B000000000309CD7A2662D87FC1,,,,,,
00001B000000000309CD7C2662D0FFC2,35.690446100000000,139.759144400000000,0,1,00001B000000000309CD79A662CFFFC2,00001B000000000309CD7CA662CFFFC2,00001B000000000309CD7A2662D87FC1,,,,,
00001B000000000309CD6FA662ECFFC2,35.689766153900000,139.760718211000000,0,1,00001B000000000309CD6F2662ED7FC2,00001B000000000309CD6FA662EBFFC1,00001B000000000309CD70A662ED7FC1,,,,,
00001B000000000309CD71A662EDFFC1,35.689862099999900,139.760753800000000,0,1,00001B000000000309CD70A662ED7FC1,00001B000000000309CD7A2662EDFFC1,,,,,,
00001B000000000309CD84A662CEFFC2,35.690922194400000,139.759045235999000,0,1,00001B000000000309CD83A662CEFFC2,00001B000000000309CD85A662CEFFC2,,,,,,
00001B000000000309CD832662EE7FC2,35.690859900000000,139.760786000000000,0,1,00001B000000000309CD7A2662EDFFC1,00001B000000000309CD852662EE7FC1,,,,,,
00001B000000000309CD86A662EEFFC1,35.691045131499900,139.760809348000000,0,1,00001B000000000309CD8A2662EEFFC1,00001B000000000309CD852662EE7FC1,,,,,,
00001B000000000309CD8E2662EF7FC1,35.691472113400000,139.760836807999000,0,1,00001B000000000309CD8DA662EF7FC1,00001B000000000309CD8F2662EEFFC1,00001B000000000309CD8DA662F17FC2,,,,,
00001B000000000309CD402662F97FC3,35.687128610000000,139.761398300000000,0,1,00001B000000000309CD422662F9FFC1,,,,,,,
00001B000000000309CD43A662F9FFC1,35.687330699999900,139.761435100000000,0,1,00001B000000000309CD422662F9FFC1,00001B000000000309CD4DA662F5FFC1,,,,,,
00001B000000000309CD57A662F1FFC1,35.688433000000000,139.760995200000000,0,1,00001B000000000309CD4DA662F5FFC1,00001B000000000309CD5EA662EFFFC1,,,,,,
00001B000000000309CD65A662ED7FC3,35.689221699999900,139.760743100000000,0,1,00001B000000000309CD65A662ED7FC2,00001B000000000309CD672662EC7FC1,,,,,,
00001B000000000309CD692662EA7FC3,35.689395900000000,139.760560700000000,0,1,00001B000000000309CD6B2662EBFFC2,00001B000000000309CD68A662EAFFC1,,,,,,
00001B000000000309CD652662EDFFC2,35.689184946899900,139.760756821000000,0,1,00001B000000000309CD5EA662EFFFC1,00001B000000000309CD65A662ED7FC2,00001B000000000309CD652662EDFFC1,,,,,
00001B000000000309CD6A2662F27FC3,35.689453610000000,139.761026700000000,0,1,00001B000000000309CD6B2662F27FC1,,,,,,,
00001B000000000309CD6E2662EDFFC3,35.689671199999900,139.760753099999000,0,1,00001B000000000309CD6DA662EDFFC3,00001B000000000309CD6E2662ED7FC1,00001B000000000309CD6DA662EDFFC4,,,,,
00001B000000000309CD6BA662F1FFC3,35.689554595499900,139.760979099999000,0,1,00001B000000000309CD6B2662F27FC1,00001B000000000309CD762662F27FC1,00001B000000000309CD6CA662EFFFC2,,,,,
00001B000000000309CD802662F27FC1,35.690681200000000,139.761022000000000,0,1,00001B000000000309CD832662F2FFC1,00001B000000000309CD762662F27FC1,,,,,,
00001B000000000309CD8CA662F37FC2,35.691385194600000,139.761077252000000,0,1,00001B000000000309CD8CA662F37FC1,00001B000000000309CD8DA662F17FC2,00001B000000000309CD8D2662F47FC2,,,,,
00001B000000000309CD712662DFFFC1,35.689844700000000,139.759986700000000,0,1,00001B000000000309CD722662DE7FC1,00001B000000000309CD6CA662E07FC1,,,,,,
00001B000000000309CD67A662E07FC1,35.689326199999900,139.760013500000000,0,1,00001B000000000309CD6CA662E07FC1,00001B000000000309CD672662E47FC1,,,,,,
00001B000000000309CD672662E87FC1,35.689282700000000,139.760464100000000,0,1,00001B000000000309CD672662E47FC1,00001B000000000309CD67A662E9FFC1,,,,,,
00001B000000000309CD682662EB7FC1,35.689334899999900,139.760625100000000,0,1,00001B000000000309CD672662EC7FC1,00001B000000000309CD68A662EAFFC1,00001B000000000309CD67A662E9FFC1,,,,,
00001B000000000309CD902662F6FFC3,35.691582573799900,139.761261095000000,0,1,00001B000000000309CD8E2662F9FFC2,00001B000000000309CD8EA662F5FFC2,00001B000000000309CD90A662F67FC2,,,,,
00001B000000000309CD8C2662FCFFC4,35.691350928900000,139.761586902999000,0,1,00001B000000000309CD8E2662F9FFC2,00001B000000000309CD8C2662FCFFC3,,,,,,
00001B000000000309CD6C26636AFFC2,35.689575240099900,139.767701906000000,0,1,00001B000000000309CD6D266364FFC1,00001B000000000309CD6C26636BFFC1,,,,,,
00001B000000000309CD6C26636C7FC2,35.689555542000000,139.767804133999000,0,1,00001B000000000309CD6C26636BFFC1,00001B000000000309CD6B2663737FC1,,,,,,
00001B000000000309CD69A6637AFFC2,35.689429270600000,139.768601034999000,0,1,00001B000000000309CD68A6637B7FC2,00001B000000000309CD69A6637AFFC1,,,,,,
00001B000000000309CD67266375FFC1,35.689283500000000,139.768321800000000,0,1,00001B000000000309CD68A66369FFC2,00001B000000000309CD662663767FC2,,,,,,
00001B000000000309CD6A26635E7FC2,35.689465280000000,139.767006400000000,0,1,00001B000000000309CD68A66369FFC2,,,,,,,
00001B000000000309CD6E26635EFFC2,35.689675280000000,139.767050799999000,0,1,00001B000000000309CD6D266364FFC1,,,,,,,
00001B000000000309CD6626637BFFC3,35.689244684300000,139.768652688999000,0,1,00001B000000000309CD65266379FFC2,00001B000000000309CD6526637CFFC2,00001B000000000309CD66A6637BFFC2,,,,,
00001B000000000309CD6426637DFFC4,35.689112399999900,139.768768499999000,0,1,00001B000000000309CD6326637E7FC2,00001B000000000309CD6426637DFFC3,,,,,,
00001B000000000309CD62A6637F7FC2,35.689033999999900,139.768838300000000,0,1,00001B000000000309CD6226637FFFC2,00001B000000000309CD6326637E7FC2,,,,,,
00001B000000000309CD5CA663847FC2,35.688711599999900,139.769111900000000,0,1,00001B000000000309CD5C266384FFC2,00001B000000000309CD5CA66383FFC2,,,,,,
00001B000000000309CD5B2663857FC4,35.688637499999900,139.769181600000000,0,1,00001B000000000309CD5C266384FFC2,00001B000000000309CD5B2663857FC3,,,,,,
00001B000000000309CD57A663887FC1,35.688432877700000,139.769350914999000,0,1,00001B000000000309CD59A66386FFC1,00001B000000000309CD57266388FFC1,,,,,,
00001B000000000309CD5026638F7FC3,35.688010100000000,139.769728800000000,0,1,00001B000000000309CD50A6638EFFC1,00001B000000000309CD4FA6638FFFC3,,,,,,
00001B000000000309CD4EA66390FFC3,35.687934561299900,139.769810898000000,0,1,00001B000000000309CD4FA6638FFFC3,00001B000000000309CD4EA66390FFC2,,,,,,
00001B000000000309CD4BA66393FFC2,35.687755312400000,139.769972486000000,0,1,00001B000000000309CD4D2663927FC1,00001B000000000309CD4BA663947FC2,00001B000000000309CD4A2663927FC1,,,,,
00001B000000000309CD64266377FFC2,35.689133480099900,139.768444176000000,0,1,00001B000000000309CD65266379FFC2,00001B000000000309CD62A663797FC1,00001B000000000309CD652663777FC2,,,,,
00001B000000000309CD5AA6637FFFC2,35.688598300000000,139.768881200000000,0,1,00001B000000000309CD5A2663807FC2,00001B000000000309CD5CA6637E7FC1,,,,,,
00001B000000000309CD59A66380FFC3,35.688546000000000,139.768918700000000,0,1,00001B000000000309CD5A2663807FC2,00001B000000000309CD562663847FC1,,,,,,
00001B000000000309CD48A66390FFC2,35.687605292500000,139.769812652000000,0,1,00001B000000000309CD4B26638E7FC1,00001B000000000309CD48266390FFC1,00001B000000000309CD4A2663927FC1,,,,,
00001B000000000309CD4BA66394FFC1,35.687770578500000,139.770054780000000,0,1,00001B000000000309CD4BA663947FC2,00001B000000000309CD4A2663967FC2,00001B000000000309CD502663A27FC2,,,,,
00001B000000000309CD552663AFFFC2,35.688283679300000,139.771550522000000,0,1,00001B000000000309CD54A663AFFFC2,00001B000000000309CD552663B0FFC2,,,,,,
00001B000000000309CD55A663B17FC1,35.688311035500000,139.771638564999000,0,1,00001B000000000309CD552663B0FFC2,00001B000000000309CD55A663B1FFC3,,,,,,
00001B000000000309CD59A663BDFFC3,35.688528599999900,139.772314400000000,0,1,00001B000000000309CD592663BD7FC1,00001B000000000309CD5AA663C17FC1,,,,,,
00001B000000000309CD592663BCFFC2,35.688506799999900,139.772250100000000,0,1,00001B000000000309CD58A663BBFFC2,00001B000000000309CD592663BD7FC1,,,,,,
00001B000000000309CD5DA663C5FFC1,35.688750800000000,139.772770400000000,0,1,00001B000000000309CD5CA663C5FFC2,00001B000000000309CD5E2663C87FC2,,,,,,
00001B000000000309CD5F2663CA7FC1,35.688833600000000,139.773011800000000,0,1,00001B000000000309CD5E2663C87FC2,00001B000000000309CD5EA663CB7FC2,,,,,,
00001B000000000309CD5E2663CC7FC2,35.688794299999900,139.773129799999000,0,1,00001B000000000309CD5EA663CB7FC2,00001B000000000309CD5C2663CD7FC2,,,,,,
00001B000000000309CD5AA663CDFFC3,35.688585199999900,139.773210299999000,0,1,00001B000000000309CD5C2663CD7FC2,00001B000000000309CD59A663CD7FC2,,,,,,
00001B000000000309CD5BA663C57FC3,35.688659299999900,139.772738199999000,0,1,00001B000000000309CD5AA663C17FC1,00001B000000000309CD5CA663C5FFC2,00001B000000000309CD5A2663C67FC2,,,,,
00001B000000000309CD582663C6FFC2,35.688467600000000,139.772824000000000,0,1,00001B000000000309CD582663C7FFC2,00001B000000000309CD5A2663C67FC2,00001B000000000309CD552663BD7FC1,,,,,
00001B000000000309CD552663B27FC2,35.688303234700000,139.771688966999000,0,1,00001B000000000309CD55A663B1FFC3,00001B000000000309CD53A663B37FC2,00001B000000000309CD56A663B6FFC1,,,,,
00001B000000000309CD542663AF7FC3,35.688242245399900,139.771515034999000,0,1,00001B000000000309CD502663A27FC2,00001B000000000309CD54A663AFFFC2,00001B000000000309CD52A663AFFFC2,,,,,
00001B000000000309CD522663B3FFC4,35.688129944899900,139.771769476999000,0,1,00001B000000000309CD552663BD7FC1,00001B000000000309CD53A663B37FC2,00001B000000000309CD522663B3FFC3,,,,,
00001B000000000309CD512663B0FFC2,35.688075400000000,139.771590199999000,0,1,00001B000000000309CD512663B17FC3,00001B000000000309CD52A663AFFFC2,00001B000000000309CD4F2663AA7FC1,,,,,
00001B000000000309CD4C2663A27FC3,35.687805300000000,139.770796300000000,0,1,00001B000000000309CD4B26639EFFC1,00001B000000000309CD4CA663A2FFC2,,,,,,
00001B000000000309CD48A663977FC1,35.687585490899900,139.770186802000000,0,1,00001B000000000309CD492663997FC2,00001B000000000309CD4A2663967FC2,00001B000000000309CD47A663977FC1,,,,,
00001B000000000309CD58A663CCFFC2,35.688498099999900,139.773162000000000,0,1,00001B000000000309CD59A663CD7FC2,00001B000000000309CD582663CAFFC2,00001B000000000309CD54A663CEFFC1,,,,,
00001B000000000309CD502663D07FC2,35.688023200000000,139.773349800000000,0,1,00001B000000000309CD54A663CEFFC1,00001B000000000309CD4FA663D0FFC2,,,,,,
00001B000000000309CD4EA663D0FFC1,35.687922899999900,139.773387300000000,0,1,00001B000000000309CD4FA663D0FFC2,00001B000000000309CD4C2663D1FFC1,,,,,,
00001B000000000309CD492663D37FC2,35.687637623100000,139.773523477999000,0,1,00001B000000000309CD49A663D37FC3,00001B000000000309CD482663D3FFC1,,,,,,
00001B000000000309CD472663D47FC3,35.687526489200000,139.773563244999000,0,1,00001B000000000309CD482663D3FFC1,00001B000000000309CD472663D47FC2,,,,,,
00001B000000000309CD3C2663D8FFC2,35.686912100000000,139.773811099999000,0,1,00001B000000000309CD41A663D67FC1,00001B000000000309CD3BA663D8FFC2,,,,,,
00001B000000000309CD3AA663D97FC2,35.686829299999900,139.773843300000000,0,1,00001B000000000309CD3BA663D8FFC2,00001B000000000309CD372663DAFFC1,,,,,,
00001B000000000309CD332663DD7FC1,35.686389300000000,139.774074000000000,0,1,00001B000000000309CD332663DCFFC2,00001B000000000309CD31A663DDFFC2,,,,,,
00001B000000000309CD302663DE7FC2,35.686249799999900,139.774122199999000,0,1,00001B000000000309CD31A663DDFFC2,00001B000000000309CD302663DE7FC1,,,,,,
00001B000000000309CD222663E3FFC2,35.685465895800000,139.774437096000000,0,1,00001B000000000309CD232663E3FFC1,00001B000000000309CD21A663E3FFC2,,,,,,
00001B000000000309CD192663E7FFC2,35.684960099999900,139.774642599999000,0,1,00001B000000000309CD1D2663E5FFC6,00001B000000000309CD18A663E7FFC2,,,,,,
00001B000000000309CD17A663E87FC3,35.684885999999900,139.774669399999000,0,1,00001B000000000309CD18A663E7FFC2,00001B000000000309CD172663E87FC3,,,,,,
00001B000000000309CD242663E2FFC3,35.685567399999900,139.774372685000000,0,1,00001B000000000309CD29A663E07FC1,00001B000000000309CD23A663E0FFC2,00001B000000000309CD23A663E37FC3,,,,,
00001B000000000309CD232663DF7FC3,35.685502000000000,139.774170876999000,0,1,00001B000000000309CD23A663E0FFC2,00001B000000000309CD28A663DCFFC1,00001B000000000309CD22A663DF7FC1,,,,,
00001B000000000309CD46A663D3FFC1,35.687477668600000,139.773552510999000,0,1,00001B000000000309CD472663D47FC2,00001B000000000309CD41A663D67FC1,00001B000000000309CD462663D27FC1,,,,,
00001B000000000309CD45A663D07FC2,35.687421899999900,139.773349800000000,0,1,00001B000000000309CD3BA663D47FC2,00001B000000000309CD462663D27FC1,00001B000000000309CD45A663CFFFC1,,,,,
00001B000000000309CD49A663D2FFC2,35.687650480099900,139.773481710999000,0,1,00001B000000000309CD4C2663D1FFC1,00001B000000000309CD49A663D37FC3,00001B000000000309CD492663D0FFC2,,,,,
