link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator,roof
00001B000000000309CDE0A66287FFC3,00001B000000000309CDDFA662877FC1,00001B000000000309CDE12662887FC1,8.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDDF26627D7FC1,00001B000000000309CDDEA66272FFC2,00001B000000000309CDDFA662877FC1,103.4,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDDDA66288FFC2,00001B000000000309CDDFA662877FC1,00001B000000000309CDDB26628A7FC1,31,3,1,1,4,1,1,4,2,1,1,1
00001B000000000309CDDB2662857FC1,00001B000000000309CDDAA662807FC2,00001B000000000309CDDB26628A7FC1,50.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDDAA6627B7FC1,00001B000000000309CDDA266275FFC3,00001B000000000309CDDAA662807FC2,52.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDDA266274FFC2,00001B000000000309CDDA266273FFC2,00001B000000000309CDDA266275FFC3,9.3,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309CDDA266272FFC1,00001B000000000309CDDA2662717FC3,00001B000000000309CDDA266273FFC2,14.2,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDDC266270FFC1,00001B000000000309CDDE266270FFC3,00001B000000000309CDDA2662717FC3,26.5,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309CDDEA66270FFC3,00001B000000000309CDDE266270FFC3,00001B000000000309CDDEA662717FC2,2.7,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDDDA6626A7FC1,00001B000000000309CDDD2662647FC3,00001B000000000309CDDE266270FFC3,62.3,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDCBA662147FC1,00001B000000000309CDCB2662127FC1,00001B000000000309CDCC2662167FC1,19.3,1,1,1,2,3,1,1,1,2,1,1
00001B000000000309CDCAA662127FC3,00001B000000000309CDCB2662127FC1,00001B000000000309CDCAA662127FC4,2.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CDD12662307FC2,00001B000000000309CDCEA6621EFFC1,00001B000000000309CDD32662417FC1,176.1,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309CDCD26621AFFC1,00001B000000000309CDCC2662177FC1,00001B000000000309CDCEA6621EFFC1,42,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309CDCC266216FFC2,00001B000000000309CDCC2662167FC1,00001B000000000309CDCC2662177FC1,5.3,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309CDCBA66215FFC2,00001B000000000309CDCB266215FFC1,00001B000000000309CDCC2662167FC1,5.4,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CDCB266214FFC2,00001B000000000309CDCAA66213FFC2,00001B000000000309CDCB266215FFC1,8.9,6,6,1,3,3,2,1,1,1,1,1
00001B000000000309CDCAA66213FFC1,00001B000000000309CDCB266213FFC2,00001B000000000309CDCAA66213FFC2,2.9,6,6,1,4,2,2,1,1,1,1,1
00001B000000000309CDD626625A7FC1,00001B000000000309CDD5A66258FFC1,00001B000000000309CDD626625BFFC1,15.2,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309CDD7A66262FFC1,00001B000000000309CDD7266261FFC1,00001B000000000309CDD7A662637FC1,10.5,3,1,1,4,3,1,4,2,1,1,1
00001B000000000309CDD2266213FFC2,00001B000000000309CDD3A662137FC2,00001B000000000309CDD0A662147FC2,17.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CDD2A6621AFFC1,00001B000000000309CDD1A662187FC2,00001B000000000309CDD326621D7FC1,26.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CDD5A6622EFFC1,00001B000000000309CDD326621D7FC1,00001B000000000309CDD82662407FC1,177.7,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309CDD5A66240FFC2,00001B000000000309CDD82662407FC1,00001B000000000309CDD32662417FC1,29.4,3,1,1,4,1,1,4,3,2,1,1
00001B000000000309CDD32662457FC1,00001B000000000309CDD2A66242FFC2,00001B000000000309CDD32662487FC3,27.2,3,1,1,4,3,1,4,3,2,1,1
00001B000000000309CDD6A662487FC2,00001B000000000309CDD9266247FFC2,00001B000000000309CDD4266248FFC1,32.5,3,1,1,4,1,1,4,3,2,1,1
00001B000000000309CDD9A66243FFC1,00001B000000000309CDD92662417FC2,00001B000000000309CDD9A66245FFC3,23.1,3,1,1,4,1,1,4,3,2,1,1
00001B000000000309CDD9A6624A7FC1,00001B000000000309CDD9266247FFC2,00001B000000000309CDDA26624CFFC2,27,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDDA26624DFFC1,00001B000000000309CDDA26624CFFC2,00001B000000000309CDDA26624E7FC1,6.3,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDDAA66251FFC2,00001B000000000309CDDA26624E7FC1,00001B000000000309CDDB2662557FC1,37.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDDBA662567FC2,00001B000000000309CDDBA66255FFC2,00001B000000000309CDDBA662577FC4,6.7,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDDD266261FFC2,00001B000000000309CDDD266260FFC2,00001B000000000309CDDDA66262FFC2,9.6,3,1,1,4,3,1,4,2,1,1,1
00001B000000000309CDDEA66271FFC1,00001B000000000309CDDEA662717FC2,00001B000000000309CDDEA66272FFC2,9.6,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309CDDDA662637FC2,00001B000000000309CDDDA66262FFC2,00001B000000000309CDDD2662647FC3,7.7,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDDAA66264FFC2,00001B000000000309CDDD2662647FC3,00001B000000000309CDD8A662657FC1,30.8,3,1,1,4,1,1,4,2,1,1,1
00001B000000000309CDD82662647FC2,00001B000000000309CDD7A662637FC1,00001B000000000309CDD8A662657FC1,8.6,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDB2A661BC7FC1,00001B000000000309CDB22661B9FFC3,00001B000000000309CDB3A661BEFFC4,27.2,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CDB5A661C37FC1,00001B000000000309CDB3A661BEFFC4,00001B000000000309CDB7A661C7FFC1,51,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CDBD2661D67FC2,00001B000000000309CDBD2661D4FFC1,00001B000000000309CDBDA661D77FC1,13.9,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309CDC3A661EC7FC1,00001B000000000309CDC2A661E9FFC1,00001B000000000309CDC42661EF7FC3,30.7,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CDC62661F47FC1,00001B000000000309CDC42661EF7FC3,00001B000000000309CDC7A661F9FFC1,55.8,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CDC8A661FCFFC1,00001B000000000309CDC7A661F9FFC1,00001B000000000309CDC9A662007FC1,34.1,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CDB02661BA7FC2,00001B000000000309CDB22661B9FFC3,00001B000000000309CDAEA661BB7FC4,21.2,3,1,1,4,1,1,4,2,1,1,1
00001B000000000309CDAEA661BBFFC2,00001B000000000309CDAEA661BB7FC4,00001B000000000309CDAEA661BC7FC3,5.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDAF2661BDFFC2,00001B000000000309CDAEA661BC7FC3,00001B000000000309CDAFA661BF7FC3,18.8,3,1,1,4,1,1,4,2,1,1,1
00001B000000000309CDB02661C07FC2,00001B000000000309CDAFA661BF7FC3,00001B000000000309CDB0A661C0FFC2,7.4,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDB22661BFFFC2,00001B000000000309CDB3A661BEFFC4,00001B000000000309CDB0A661C0FFC2,22,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309CDB22661C4FFC2,00001B000000000309CDB0A661C0FFC2,00001B000000000309CDB3A661C8FFC3,44.9,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDB62661CE7FC2,00001B000000000309CDB3A661C8FFC3,00001B000000000309CDB82661D3FFC3,61.4,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDB9A661CCFFC1,00001B000000000309CDB7A661C7FFC1,00001B000000000309CDBBA661D1FFC3,56.4,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDBC2661D37FC1,00001B000000000309CDBBA661D1FFC3,00001B000000000309CDBCA661D4FFC3,15.4,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CDB9A661D2FFC2,00001B000000000309CDBBA661D1FFC3,00001B000000000309CDB82661D3FFC3,22.7,3,1,1,4,1,1,4,3,1,1,1
00001B000000000309CDBC2661D8FFC1,00001B000000000309CDBDA661D87FC3,00001B000000000309CDBA2661D9FFC2,22,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309CDBA2661D87FC1,00001B000000000309CDB9A661D77FC2,00001B000000000309CDBA2661D9FFC2,14,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CDB8A661D5FFC2,00001B000000000309CDB82661D4FFC3,00001B000000000309CDB92661D6FFC4,11.1,3,1,1,4,1,1,4,3,1,1,1
00001B000000000309CDB82661D47FC3,00001B000000000309CDB82661D3FFC3,00001B000000000309CDB82661D4FFC3,5.9,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDBCA661E0FFC1,00001B000000000309CDBA2661D9FFC2,00001B000000000309CDBEA661E87FC4,78,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CDBFA661DFFFC1,00001B000000000309CDBDA661D87FC3,00001B000000000309CDC22661E6FFC3,78.7,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CDC22661E87FC1,00001B000000000309CDC22661E6FFC3,00001B000000000309CDC2A661E9FFC1,13.8,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CDC02661E7FFC2,00001B000000000309CDC22661E6FFC3,00001B000000000309CDBEA661E87FC4,22.3,3,1,1,4,1,1,4,2,1,1,1
00001B000000000309CDBEA661E97FC1,00001B000000000309CDBEA661E87FC4,00001B000000000309CDBEA661EA7FC3,9.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CDBF2661ECFFC1,00001B000000000309CDBEA661EA7FC3,00001B000000000309CDBFA661EEFFC2,24.5,3,1,1,4,1,1,4,2,1,1,1
00001B000000000309CDC02661EFFFC2,00001B000000000309CDBFA661EEFFC2,00001B000000000309CDC12661F07FC3,11,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CDC2A661EFFFC2,00001B000000000309CDC42661EF7FC3,00001B000000000309CDC12661F07FC3,21,3,1,1,4,1,1,4,2,1,1,1
00001B000000000309CDC2A661F67FC2,00001B000000000309CDC12661F07FC3,00001B000000000309CDC42661FBFFC3,59.7,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CDC42661FD7FC1,00001B000000000309CDC42661FC7FC3,00001B000000000309CDC4A661FDFFC4,7.1,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDC7A662087FC1,00001B000000000309CDC4A661FE7FC2,00001B000000000309CDCAA662127FC4,108.6,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309CDCAA662137FC2,00001B000000000309CDCAA662127FC4,00001B000000000309CDCB266213FFC2,7.8,6,6,1,3,2,2,1,1,1,1,1
00001B000000000309CDCD2662147FC1,00001B000000000309CDCF266213FFC2,00001B000000000309CDCBA662157FC1,23.8,6,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDCE2662117FC1,00001B000000000309CDCE266210FFC1,00001B000000000309CDCEA66211FFC3,5.8,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CDCCA6620BFFC1,00001B000000000309CDCB266206FFC1,00001B000000000309CDCE266210FFC1,53.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CDCA2662037FC1,00001B000000000309CDC9A662007FC1,00001B000000000309CDCB266206FFC1,34.4,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CDCEA66212FFC1,00001B000000000309CDCE266210FFC1,00001B000000000309CDCF266214FFC1,21,1,1,1,2,1,1,1,1,2,1,1
00001B000000000309CDD02662147FC1,00001B000000000309CDD0A662147FC2,00001B000000000309CDCF266214FFC1,10.3,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CDD12662167FC2,00001B000000000309CDD0A662147FC2,00001B000000000309CDD1A662187FC2,21.1,3,1,1,4,1,1,4,2,2,1,1
00001B000000000309CDD8A66267FFC1,00001B000000000309CDD8A662657FC1,00001B000000000309CDD926626AFFC1,29.2,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CDD9A6626DFFC1,00001B000000000309CDD926626AFFC1,00001B000000000309CDDA2662717FC3,32.9,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CDB3A66266FFC1,00001B000000000309CDB4266264FFC1,00001B000000000309CDB3266268FFC1,20.5,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CDAFA66271FFC1,00001B000000000309CDB3266268FFC1,00001B000000000309CDACA6627A7FC1,97.9,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CDA8A662837FC1,00001B000000000309CDACA6627A7FC1,00001B000000000309CDA4A6628C7FC1,100.7,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CD922662967FC1,00001B000000000309CD94A662957FC1,00001B000000000309CD8FA66296FFC1,33.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD8C266297FFC1,00001B000000000309CD8FA66296FFC1,00001B000000000309CD89266298FFC1,40.8,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD85A66299FFC1,00001B000000000309CD89266298FFC1,00001B000000000309CD82A6629B7FC1,40.2,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD81A6629B7FC1,00001B000000000309CD82A6629B7FC1,00001B000000000309CD8126629B7FC4,11.2,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD7DA662A17FC2,00001B000000000309CD7E26629CFFC2,00001B000000000309CD7D2662A67FC1,48.7,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CD7BA662AFFFC1,00001B000000000309CD7D2662A67FC1,00001B000000000309CD7A2662B97FC1,97.2,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CD79A662BC7FC1,00001B000000000309CD7A2662B97FC1,00001B000000000309CD792662BF7FC2,32.3,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CD78A662C27FC2,00001B000000000309CD792662BF7FC2,00001B000000000309CD78A662C57FC1,30.4,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CDA8A662CFFFC1,00001B000000000309CDA8A662CC7FC3,00001B000000000309CDA8A662D37FC2,33.8,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CDA8A662D3FFC2,00001B000000000309CDA8A662D37FC2,00001B000000000309CDA8A662D47FC3,5.4,3,1,1,2,1,1,1,1,1,1,1
00001B000000000309CDA8A662D6FFC1,00001B000000000309CDA8A662D47FC3,00001B000000000309CDA92662D97FC5,25.7,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CDA92662DA7FC1,00001B000000000309CDA92662D97FC4,00001B000000000309CDA92662DB7FC1,10.4,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDA9A662E2FFC1,00001B000000000309CDA92662DBFFC3,00001B000000000309CDA9A662EA7FC4,72.1,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CDAA2662EB7FC1,00001B000000000309CDAA2662EA7FC1,00001B000000000309CDAA2662EBFFC4,6.3,3,1,1,2,1,1,1,1,1,1,1
00001B000000000309CDAA2662EE7FC1,00001B000000000309CDA9A662EC7FC1,00001B000000000309CDAA2662F0FFC1,24.6,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CDAAA662F17FC3,00001B000000000309CDAA2662F0FFC1,00001B000000000309CDAAA662F1FFC3,5.2,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDAAA662F3FFC1,00001B000000000309CDAAA662F1FFC3,00001B000000000309CDAAA662F57FC2,19.4,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309CDAA2662F5FFC1,00001B000000000309CDAAA662F57FC2,00001B000000000309CDA9A662F67FC2,6.9,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDA82662F67FC2,00001B000000000309CDA62662F67FC1,00001B000000000309CDA9A662F67FC2,18.9,3,1,1,4,1,1,4,3,1,1,1
00001B000000000309CDA62662F57FC2,00001B000000000309CDA62662F4FFC4,00001B000000000309CDA62662F67FC1,6,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDA62662F2FFC2,00001B000000000309CDA62662F17FC3,00001B000000000309CDA62662F4FFC4,19.4,3,1,1,4,1,1,4,3,1,1,1
00001B000000000309CDA6A662F0FFC3,00001B000000000309CDA6A662F0FFC4,00001B000000000309CDA62662F17FC3,3.8,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDA8A662F0FFC1,00001B000000000309CDA6A662F0FFC4,00001B000000000309CDAA2662F0FFC1,20.8,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309CDA6A662E67FC1,00001B000000000309CDA62662DBFFC4,00001B000000000309CDA6A662F0FFC4,106.4,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CDA7A662DBFFC1,00001B000000000309CDA92662DBFFC3,00001B000000000309CDA62662DBFFC4,19.4,3,1,1,4,1,1,3,3,2,1,1
00001B000000000309CDA5A662DAFFC1,00001B000000000309CDA5A662D9FFC2,00001B000000000309CDA5A662DBFFC1,10.6,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDA5A662D2FFC1,00001B000000000309CDA5A662CCFFC3,00001B000000000309CDA62662D97FC1,62.5,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CD92A662D57FC2,00001B000000000309CD92A662D07FC3,00001B000000000309CD932662DA7FC2,51.5,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CD932662DB7FC2,00001B000000000309CD932662DA7FC2,00001B000000000309CD932662DC7FC2,10.7,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD93A662E57FC1,00001B000000000309CD932662DC7FC2,00001B000000000309CD93A662EDFFC1,88,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD942662EE7FC3,00001B000000000309CD93A662EDFFC1,00001B000000000309CD94A662EEFFC2,7.4,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD962662EFFFC1,00001B000000000309CD94A662EEFFC2,00001B000000000309CD982662F07FC1,22,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD98A662F07FC1,00001B000000000309CD992662EFFFC1,00001B000000000309CD982662F07FC1,7.3,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD9CA662F07FC1,00001B000000000309CD99A662F07FC2,00001B000000000309CD9F2662F0FFC3,33.9,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD9FA662F0FFC2,00001B000000000309CD9F2662F0FFC3,00001B000000000309CDA0A662F0FFC2,7.8,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309CDA32662F0FFC1,00001B000000000309CDA0A662F0FFC2,00001B000000000309CDA62662F17FC3,35.3,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD8FA662DEFFC2,00001B000000000309CD8EA662CFFFC3,00001B000000000309CD902662EDFFC3,151.6,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD8F2662EEFFC1,00001B000000000309CD902662EDFFC3,00001B000000000309CD8E2662EF7FC1,12.5,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD8DA662F17FC2,00001B000000000309CD8E2662EF7FC1,00001B000000000309CD8CA662F37FC2,23.8,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309CD8D2662F47FC2,00001B000000000309CD8CA662F37FC2,00001B000000000309CD8D2662F4FFC3,6.3,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD8EA662F5FFC2,00001B000000000309CD8D2662F4FFC3,00001B000000000309CD902662F6FFC3,23,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309CD90A662F67FC2,00001B000000000309CD912662F5FFC2,00001B000000000309CD902662F6FFC3,6.8,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309CD922662F57FC1,00001B000000000309CD92A662F47FC2,00001B000000000309CD912662F5FFC2,12.8,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD932662F3FFC3,00001B000000000309CD93A662F37FC4,00001B000000000309CD92A662F47FC2,7.4,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD942662F17FC2,00001B000000000309CD94A662EEFFC2,00001B000000000309CD93A662F37FC4,22.2,3,1,1,4,1,1,4,3,1,1,1
00001B000000000309CD922662EDFFC2,00001B000000000309CD93A662EDFFC1,00001B000000000309CD902662EDFFC3,21.8,3,1,1,4,1,1,4,3,1,1,1
00001B000000000309CDA32662F4FFC2,00001B000000000309CDA02662F47FC3,00001B000000000309CDA62662F4FFC4,37.2,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CD9FA662F47FC2,00001B000000000309CD9F2662F47FC3,00001B000000000309CDA02662F47FC3,7.2,3,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD9C2662F3FFC2,00001B000000000309CD992662F3FFC3,00001B000000000309CD9F2662F47FC3,36.8,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD982662F3FFC2,00001B000000000309CD97A662F37FC1,00001B000000000309CD992662F3FFC3,7.9,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD95A662F37FC2,00001B000000000309CD93A662F37FC4,00001B000000000309CD97A662F37FC1,24.5,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD752662D67FC1,00001B000000000309CD76A662CEFFC1,00001B000000000309CD732662DD7FC1,73.8,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CD6B2662EBFFC2,00001B000000000309CD692662EA7FC3,00001B000000000309CD6D2662ED7FC1,30.7,3,1,1,4,1,1,4,2,2,1,1
00001B000000000309CD6DA662EDFFC3,00001B000000000309CD6D2662ED7FC1,00001B000000000309CD6E2662EDFFC3,5,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309CD6E2662ED7FC1,00001B000000000309CD6E2662ED7FC2,00001B000000000309CD6E2662EDFFC3,2.8,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309CD6F2662ED7FC2,00001B000000000309CD6FA662ECFFC2,00001B000000000309CD6E2662ED7FC2,8.2,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD6FA662EBFFC1,00001B000000000309CD702662EAFFC1,00001B000000000309CD6FA662ECFFC2,10.6,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD742662E57FC1,00001B000000000309CD78A662DFFFC1,00001B000000000309CD702662EAFFC1,76.4,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD7A2662D87FC1,00001B000000000309CD7C2662D0FFC2,00001B000000000309CD78A662DFFFC1,79.5,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD70A662ED7FC1,00001B000000000309CD6FA662ECFFC2,00001B000000000309CD71A662EDFFC1,11.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD7A2662EDFFC1,00001B000000000309CD71A662EDFFC1,00001B000000000309CD832662EE7FC2,110.7,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD852662EE7FC1,00001B000000000309CD832662EE7FC2,00001B000000000309CD86A662EEFFC1,20.7,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD422662F9FFC1,00001B000000000309CD402662F97FC3,00001B000000000309CD43A662F9FFC1,22.7,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD4DA662F5FFC1,00001B000000000309CD57A662F1FFC1,00001B000000000309CD43A662F9FFC1,128.6,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD5EA662EFFFC1,00001B000000000309CD652662EDFFC2,00001B000000000309CD57A662F1FFC1,86.2,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD65A662ED7FC2,00001B000000000309CD65A662ED7FC3,00001B000000000309CD652662EDFFC2,4.3,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD662662F0FFC2,00001B000000000309CD652662EE7FC1,00001B000000000309CD66A662F37FC2,26.9,3,1,1,4,1,1,4,2,2,1,1
00001B000000000309CD6B2662F27FC1,00001B000000000309CD6BA662F1FFC3,00001B000000000309CD6A2662F27FC3,12,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD762662F27FC1,00001B000000000309CD6BA662F1FFC3,00001B000000000309CD802662F27FC1,125.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD722662DE7FC1,00001B000000000309CD732662DD7FC1,00001B000000000309CD712662DFFFC1,19.2,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CD6CA662E07FC1,00001B000000000309CD712662DFFFC1,00001B000000000309CD67A662E07FC1,57.6,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD672662E47FC1,00001B000000000309CD67A662E07FC1,00001B000000000309CD672662E87FC1,41.1,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD672662EC7FC1,00001B000000000309CD682662EB7FC1,00001B000000000309CD65A662ED7FC3,16.5,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD68A662EAFFC1,00001B000000000309CD692662EA7FC3,00001B000000000309CD682662EB7FC1,8.9,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD67A662E9FFC1,00001B000000000309CD672662E87FC1,00001B000000000309CD682662EB7FC1,15.7,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CD6D266364FFC1,00001B000000000309CD6E26635EFFC2,00001B000000000309CD6C26636AFFC2,60,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD6C26636BFFC1,00001B000000000309CD6C26636AFFC2,00001B000000000309CD6C26636C7FC2,9.5,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD68A6637B7FC2,00001B000000000309CD69A6637AFFC2,00001B000000000309CD67A6637BFFC2,14.2,3,1,1,4,1,1,4,2,1,1,1
00001B000000000309CD65266379FFC2,00001B000000000309CD64266377FFC2,00001B000000000309CD6626637BFFC3,22.5,3,1,1,4,1,1,4,2,1,1,1
00001B000000000309CD68A66369FFC2,00001B000000000309CD6A26635E7FC2,00001B000000000309CD67266375FFC1,120.8,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CD6326637E7FC2,00001B000000000309CD6426637DFFC4,00001B000000000309CD62A6637F7FC2,10.8,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD5C266384FFC2,00001B000000000309CD5CA663847FC2,00001B000000000309CD5B2663857FC4,10.4,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD59A66386FFC1,00001B000000000309CD5B2663857FC5,00001B000000000309CD57A663887FC1,26.6,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309CD4FA6638FFFC3,00001B000000000309CD5026638F7FC3,00001B000000000309CD4EA66390FFC3,11.2,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD4D2663927FC1,00001B000000000309CD4E266390FFC1,00001B000000000309CD4BA66393FFC2,22.6,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD4BA663947FC2,00001B000000000309CD4BA66393FFC2,00001B000000000309CD4BA66394FFC1,7.6,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD4A2663967FC2,00001B000000000309CD4BA66394FFC1,00001B000000000309CD48A663977FC1,23.8,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309CD47A663977FC1,00001B000000000309CD48A663977FC1,00001B000000000309CD47266397FFC1,8.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CD452663967FC2,00001B000000000309CD43A663957FC2,00001B000000000309CD47266397FFC1,26.2,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309CD43A663947FC1,00001B000000000309CD442663937FC1,00001B000000000309CD43A663957FC2,8.6,1,1,1,4,3,1,1,1,1,1,1
