﻿link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator,roof
00001B000000000309CA71A66691FFC1,00001B000000000309CA7C2666907FC1,00001B000000000309CA67A66692FFC1,127.2,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CAA3A6668AFFC1,00001B000000000309CAA92666897FC1,00001B000000000309CA9926668C7FC1,126.4,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CABD266686FFC1,00001B000000000309CAB3266688FFC1,00001B000000000309CAC72666857FC1,138.0,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CAC7266685FFC1,00001B000000000309CAC72666857FC1,00001B000000000309CAC72666867FC3,5.1,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CADDA666827FC1,00001B000000000309CADE266681FFC1,00001B000000000309CADDA66682FFC1,5.6,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CADC266682FFC1,00001B000000000309CADD266682FFC2,00001B000000000309CADB266682FFC1,12.9,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309CAD1266683FFC1,00001B000000000309CADAA66682FFC2,00001B000000000309CACC2666847FC2,79.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CACC266684FFC1,00001B000000000309CACC2666847FC2,00001B000000000309CACC266685FFC2,8.8,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CAC7266685FFC2,00001B000000000309CACC266685FFC3,00001B000000000309CAC72666867FC2,14.1,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309CAC7266686FFC1,00001B000000000309CAC72666867FC3,00001B000000000309CAC72666877FC2,12.3,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CAC22666877FC1,00001B000000000309CAC72666877FC2,00001B000000000309CAC2266687FFC3,25.8,6,1,1,3,2,1,1,1,1,1,1
00001B000000000309CAC2266687FFC1,00001B000000000309CAC2266687FFC3,00001B000000000309CAC2266687FFC4,1.5,6,1,1,3,1,1,1,1,1,1,1
00001B000000000309CAC2266687FFC2,00001B000000000309CAC2266687FFC4,00001B000000000309CAC22666887FC2,2.0,6,1,1,3,1,1,1,1,1,1,1
00001B000000000309CAC22666887FC1,00001B000000000309CAC22666887FC2,00001B000000000309CAC22666887FC3,2.4,6,1,1,3,1,1,1,1,1,1,1
00001B000000000309CAC2266688FFC1,00001B000000000309CAC22666887FC3,00001B000000000309CAC22666897FC2,3.0,6,1,1,3,1,1,1,1,1,1,1
00001B000000000309CAC22666897FC1,00001B000000000309CAC22666897FC2,00001B000000000309CAC2266689FFC4,2.9,6,1,1,3,1,1,1,1,1,1,1
00001B000000000309CAC2266689FFC1,00001B000000000309CAC2266689FFC4,00001B000000000309CAC2266689FFC6,2.8,6,1,1,3,1,1,1,1,1,1,1
00001B000000000309CAC2266689FFC2,00001B000000000309CAC2266689FFC6,00001B000000000309CAC2266689FFC5,3.9,6,1,1,3,1,1,1,1,1,1,1
00001B000000000309CAC2266689FFC3,00001B000000000309CAC2266689FFC5,00001B000000000309CAC72666897FC7,19.8,6,1,1,3,2,1,1,1,1,1,1
00001B000000000309CAC72666897FC1,00001B000000000309CAC72666897FC7,00001B000000000309CAC72666897FC6,2.3,6,1,1,3,2,1,1,1,1,1,1
00001B000000000309CAC72666897FC2,00001B000000000309CAC72666897FC6,00001B000000000309CAC72666897FC5,2.8,6,1,1,3,2,1,1,1,1,1,1
00001B000000000309CAC72666897FC3,00001B000000000309CAC72666897FC5,00001B000000000309CAC72666897FC4,1.2,6,1,1,3,2,1,1,1,1,1,1
00001B000000000309CAC7266688FFC1,00001B000000000309CAC72666897FC4,00001B000000000309CAC7266688FFC3,2.3,6,1,1,3,2,1,1,1,1,1,1
00001B000000000309CAC7266688FFC2,00001B000000000309CAC7266688FFC3,00001B000000000309CAC72666887FC2,2.0,6,1,1,3,2,1,1,1,1,1,1
00001B000000000309CAC72666837FC1,00001B000000000309CAC7266687FFC3,00001B000000000309CAC726667EFFC2,46.3,6,1,1,3,1,1,1,1,1,1,1
00001B000000000309CAC726667DFFC1,00001B000000000309CAC726667EFFC2,00001B000000000309CACC26667CFFC2,25.1,6,1,1,3,1,1,1,1,1,1,1
00001B000000000309CACC26667BFFC1,00001B000000000309CACC26667AFFC3,00001B000000000309CACC26667CFFC2,10.3,6,6,1,2,2,2,1,1,1,1,1
00001B000000000309CACC26667AFFC1,00001B000000000309CACC26667AFFC2,00001B000000000309CACC26667AFFC3,3.3,6,6,1,2,2,2,1,1,1,1,1
00001B000000000309CACC26667BFFC2,00001B000000000309CACC26667C7FC1,00001B000000000309CACC26667AFFC2,8.1,6,6,1,2,2,2,1,1,1,1,1
00001B000000000309CACC26667BFFC3,00001B000000000309CACC26667CFFC2,00001B000000000309CAD126667AFFC2,47.1,6,1,1,3,1,1,1,1,1,1,1
00001B000000000309CADB266679FFC1,00001B000000000309CADE2666797FC1,00001B000000000309CAD826667A7FC1,38.3,6,1,1,3,2,1,1,1,1,1,1
00001B000000000309CADF266678FFC1,00001B000000000309CADFA66678FFC1,00001B000000000309CADE2666797FC1,11.0,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CAE7A66677FFC1,00001B000000000309CAE4A666787FC1,00001B000000000309CAEAA666777FC1,38.9,1,1,1,3,2,1,1,1,1,1,1
00001B000000000309CAFDA66674FFC1,00001B000000000309CAF9A666757FC1,00001B000000000309CB01A66673FFC1,51.0,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CB05A66672FFC1,00001B000000000309CB01A66673FFC1,00001B000000000309CB09A666727FC2,49.3,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CB0AA666757FC1,00001B000000000309CB0A266673FFC1,00001B000000000309CB0B266676FFC1,15.9,1,1,1,4,1,1,4,1,2,1,1
00001B000000000309CB0726667AFFC1,00001B000000000309CB0BA66679FFC1,00001B000000000309CB02A6667C7FC1,58.4,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CAE5266680FFC1,00001B000000000309CAEBA6667FFFC1,00001B000000000309CADE266681FFC1,82.4,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CB0C266679FFC1,00001B000000000309CB0BA66679FFC1,00001B000000000309CB0CA6667A7FC1,7.3,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CB0E266679FFC1,00001B000000000309CB0D26667A7FC2,00001B000000000309CB0EA66679FFC1,7.9,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309CB112666777FC1,00001B000000000309CB11266678FFC1,00001B000000000309CB11A66675FFC3,14.2,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CB102666727FC1,00001B000000000309CB10A66673FFC1,00001B000000000309CB0FA666717FC1,15.9,1,1,1,4,1,1,4,1,2,1,1
00001B000000000309CB0C266670FFC1,00001B000000000309CB0F26666FFFC2,00001B000000000309CB09A666727FC2,35.5,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CB10A6668B7FC1,00001B000000000309CB0CA6667A7FC1,00001B000000000309CB14A6669C7FC1,178.9,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CB15A6669F7FC1,00001B000000000309CB14A6669C7FC1,00001B000000000309CB162666A27FC1,30.8,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CB1AA666B5FFC1,00001B000000000309CB162666A27FC1,00001B000000000309CB1F2666C9FFC2,205.3,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CB212666C8FFC1,00001B000000000309CB1FA666C97FC1,00001B000000000309CB22A666C87FC1,20.8,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309CB23A666C8FFC1,00001B000000000309CB232666C87FC2,00001B000000000309CB242666C97FC2,8.2,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CB24A666CBFFC1,00001B000000000309CB242666C9FFC1,00001B000000000309CB252666CE7FC2,23.8,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309CB252666CFFFC1,00001B000000000309CB252666CE7FC3,00001B000000000309CB24A666D0FFC2,12.5,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CB22A666D17FC1,00001B000000000309CB24A666D0FFC3,00001B000000000309CB212666D17FC2,20.4,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309CB17A66696FFC1,00001B000000000309CB16A66692FFC1,00001B000000000309CB18A6669B7FC2,44.3,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CB19A6669DFFC1,00001B000000000309CB1926669BFFC1,00001B000000000309CB1A26669FFFC1,20.8,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309CB21A666C17FC1,00001B000000000309CB202666BA7FC2,00001B000000000309CB232666C87FC2,71.5,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CB15A6669C7FC1,00001B000000000309CB16A6669BFFC2,00001B000000000309CB1526669C7FC2,8.3,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309CB172666A1FFC1,00001B000000000309CB17A666A1FFC1,00001B000000000309CB16A666A27FC2,7.9,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309CB1FA666CB7FC1,00001B000000000309CB1F2666C9FFC2,00001B000000000309CB202666CCFFC1,15.8,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CB1FA666CD7FC1,00001B000000000309CB202666CCFFC1,00001B000000000309CB1FA666CD7FC2,4.0,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CB202666CEFFC1,00001B000000000309CB1FA666CD7FC2,00001B000000000309CB202666D07FC1,14.4,3,1,1,4,1,1,4,3,1,1,1
00001B000000000309CB20A666D0FFC1,00001B000000000309CB202666D07FC1,00001B000000000309CB20A666D17FC1,7.1,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CB3D2666DC7FC1,00001B000000000309CB3E2666DC7FC1,00001B000000000309CB3C2666DC7FC1,16.2,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309CB38A666E17FC1,00001B000000000309CB3AA666E17FC3,00001B000000000309CB362666E67FC1,34.5,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CB2FA666E67FC1,00001B000000000309CB362666E67FC1,00001B000000000309CB292666E67FC1,83.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CB282666E67FC1,00001B000000000309CB292666E67FC1,00001B000000000309CB272666E67FC4,10.2,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CB25A666DBFFC1,00001B000000000309CB252666D3FFC1,00001B000000000309CB26A666E17FC2,80.3,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CB26A666E17FC1,00001B000000000309CB26A666E17FC2,00001B000000000309CB26A666E17FC3,4.5,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CB27A666E17FC1,00001B000000000309CB26A666E17FC3,00001B000000000309CB282666E17FC1,8.5,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CB272666E67FC1,00001B000000000309CB272666E17FC2,00001B000000000309CB272666E67FC3,16.1,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309CA63A666C77FC1,00001B000000000309CA652666D77FC1,00001B000000000309CA622666B7FFC1,160.4,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CA5E266786FFC1,00001B000000000309CA5D26677FFFC2,00001B000000000309CA5EA6678D7FC1,67.5,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CA5BA666757FC1,00001B000000000309CA59A6665FFFC1,00001B000000000309CA5DA6668B7FC1,218.7,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CA47A66682FFC1,00001B000000000309CA47A66682FFC4,00001B000000000309CA48266682FFC1,1.7,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CA47A66682FFC2,00001B000000000309CA47A66682FFC4,00001B000000000309CA47A66682FFC3,1.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CA88A666857FC1,00001B000000000309CA902666847FC1,00001B000000000309CA81266686FFC2,92.2,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CA922666867FC1,00001B000000000309CA94A666867FC1,00001B000000000309CA8FA66686FFC1,32.2,1,1,1,2,1,1,1,1,2,1,1
00001B000000000309CA8D266686FFC1,00001B000000000309CA8E266686FFC1,00001B000000000309CA8CA66686FFC1,9.9,6,1,1,3,1,1,1,1,1,1,1
00001B000000000309CA88266687FFC1,00001B000000000309CA8CA66686FFC1,00001B000000000309CA83A666887FC2,54.0,6,1,1,3,2,1,1,1,1,1,1
00001B000000000309CA8F266685FFC1,00001B000000000309CA902666847FC1,00001B000000000309CA8E266686FFC1,17.3,6,1,1,3,2,1,1,1,1,1,1
00001B000000000309CA8CA6668E7FC1,00001B000000000309CA8DA6668DFFC1,00001B000000000309CA8C26668EFFC1,9.0,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CA8A26668F7FC1,00001B000000000309CA8C26668EFFC1,00001B000000000309CA8826668F7FC1,25.7,6,1,1,3,2,1,1,1,1,1,1
00001B000000000309CA87A6668F7FC1,00001B000000000309CA8826668F7FC1,00001B000000000309CA87A6668FFFC1,4.9,6,1,1,3,2,1,1,1,1,1,1
00001B000000000309CA8726668FFFC1,00001B000000000309CA87A6668FFFC1,00001B000000000309CA872666907FC1,3.1,6,1,1,3,2,1,1,1,1,1,1
00001B000000000309CA87266690FFC1,00001B000000000309CA872666907FC1,00001B000000000309CA872666917FC2,4.9,6,1,1,3,2,1,1,1,1,1,1
00001B000000000309CA872666917FC1,00001B000000000309CA872666917FC2,00001B000000000309CA87266691FFC1,3.6,6,1,1,3,2,1,1,1,1,1,1
00001B000000000309CA86A666927FC1,00001B000000000309CA87266691FFC1,00001B000000000309CA86A666927FC2,3.9,6,1,1,3,2,1,1,1,1,1,1
00001B000000000309CA86266692FFC1,00001B000000000309CA86A666927FC2,00001B000000000309CA86266692FFC2,3.3,6,1,1,3,2,1,1,1,1,1,1
00001B000000000309CA85A66692FFC1,00001B000000000309CA86266692FFC2,00001B000000000309CA85A66692FFC2,3.7,6,1,1,3,2,1,1,1,1,1,1
00001B000000000309CA852666927FC1,00001B000000000309CA85A66692FFC2,00001B000000000309CA84A666927FC1,4.8,6,1,1,3,2,1,1,1,1,1,1
00001B000000000309CA84A66691FFC1,00001B000000000309CA84A666927FC1,00001B000000000309CA84A666917FC1,4.1,6,1,1,3,2,1,1,1,1,1,1
00001B000000000309CA84A66690FFC1,00001B000000000309CA84A666917FC1,00001B000000000309CA84A6668FFFC2,7.6,6,1,1,3,2,1,1,1,1,1,1
00001B000000000309CA85A666907FC1,00001B000000000309CA85A66690FFC4,00001B000000000309CA85A6668FFFC1,5.6,6,6,1,2,2,2,1,1,1,1,1
00001B000000000309CA80A6668FFFC1,00001B000000000309CA83A6668F7FC1,00001B000000000309CA7E2666907FC1,34.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CA8926668E7FC1,00001B000000000309CA8DA6668DFFC1,00001B000000000309CA8526668EFFC1,52.6,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CA4F26669E7FC1,00001B000000000309CA4EA6669E7FC1,00001B000000000309CA4FA6669EFFC1,6.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CA6AA6668C7FC1,00001B000000000309CA6726668CFFC1,00001B000000000309CA6EA6668BFFC1,46.8,1,1,1,2,1,1,1,1,2,1,1
00001B000000000309CAA9266681FFC1,00001B000000000309CAA92666817FC2,00001B000000000309CAA92666827FC2,8.5,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CABD26667EFFC1,00001B000000000309CABD26667E7FC1,00001B000000000309CABD26667FFFC2,9.2,6,1,1,3,2,1,1,1,1,1,1
00001B000000000309CABD26667FFFC1,00001B000000000309CABD26667FFFC2,00001B000000000309CABD26667FFFC3,7.5,6,1,1,3,2,1,1,1,1,1,1
00001B000000000309CAC226667F7FC1,00001B000000000309CABD26667FFFC3,00001B000000000309CAC726667EFFC3,53.8,6,1,1,3,2,1,1,1,1,1,1
00001B000000000309CAC226667D7FC1,00001B000000000309CAC226667CFFC1,00001B000000000309CAC226667E7FC2,6.9,6,6,1,2,2,2,1,1,1,1,1
00001B000000000309CACC26667CFFC1,00001B000000000309CACC26667D7FC1,00001B000000000309CACC26667C7FC1,6.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CACC266680FFC1,00001B000000000309CACC26667DFFC2,00001B000000000309CACC266683FFC1,29.8,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309CAC7266686FFC2,00001B000000000309CAC72666867FC3,00001B000000000309CAC72666877FC3,7.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CAC7266687FFC1,00001B000000000309CAC7266687FFC4,00001B000000000309CAC7266687FFC3,7.9,6,6,1,2,2,2,1,1,1,1,1
00001B000000000309CAC72666887FC1,00001B000000000309CAC72666887FC2,00001B000000000309CAC7266687FFC3,2.9,6,1,1,3,1,1,1,1,1,1,1
00001B000000000309CA8426668C7FC1,00001B000000000309CA84A6668FFFC2,00001B000000000309CA83A666887FC2,38.6,6,1,1,3,1,1,1,1,1,1,1
00001B000000000309CAD6A666797FC1,00001B000000000309CAD1266679FFC3,00001B000000000309CAD7A666797FC3,10.1,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309CADC2666797FC1,00001B000000000309CAD8A66679FFC1,00001B000000000309CADFA66678FFC1,45.1,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CACC26667BFFC4,00001B000000000309CACC26667C7FC1,00001B000000000309CACC26667B7FC1,6.6,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CAD126667AFFC1,00001B000000000309CACC26667B7FC1,00001B000000000309CAD126667A7FC1,43.3,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CAD1266679FFC1,00001B000000000309CAD126667A7FC1,00001B000000000309CAD1266679FFC4,4.9,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CA6E2666FA7FC1,00001B000000000309CA6C2666FA7FC4,00001B000000000309CA6FA666FA7FC2,21.4,6,1,1,4,1,1,1,1,2,1,1
00001B000000000309CA71A666FA7FC1,00001B000000000309CA722666FA7FC2,00001B000000000309CA71A666FA7FC4,2.7,6,6,1,3,2,2,1,1,1,1,1
00001B000000000309CA71A666FA7FC2,00001B000000000309CA71A666FA7FC4,00001B000000000309CA712666FA7FC3,2.2,6,6,1,3,2,2,1,1,1,1,1
00001B000000000309CA712666FA7FC1,00001B000000000309CA712666FA7FC3,00001B000000000309CA712666FA7FC4,1.9,6,6,1,3,2,2,1,1,1,1,1
00001B000000000309CA6F2666FA7FC1,00001B000000000309CA6EA666FA7FC2,00001B000000000309CA6FA666FA7FC4,7.4,6,1,1,4,1,1,1,1,1,1,1
00001B000000000309CA68A666DC7FC1,00001B000000000309CA68A666DC7FC2,00001B000000000309CA68A666DC7FC3,1.5,1,6,1,4,2,2,1,1,1,1,1
00001B000000000309CA682666DC7FC1,00001B000000000309CA68A666DC7FC3,00001B000000000309CA67A666DC7FC3,6.8,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CA84A666D77FC1,00001B000000000309CA842666D77FC1,00001B000000000309CA84A666D77FC2,4.8,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CA822666D77FC1,00001B000000000309CA822666D77FC2,00001B000000000309CA82A666D77FC3,3.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CA83A666D77FC1,00001B000000000309CA82A666D77FC2,00001B000000000309CA842666D77FC1,8.3,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CA6A2666DC7FC2,00001B000000000309CA6AA666DC7FC3,00001B000000000309CA6A2666DC7FC3,9.8,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CA5EA6677FFFC1,00001B000000000309CA5D26677FFFC2,00001B000000000309CA6026677FFFC1,19.3,3,1,1,4,1,1,4,3,2,1,1
00001B000000000309CA56A667897FC1,00001B000000000309CA55A667897FC1,00001B000000000309CA572667897FC1,8.3,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CA55A667867FC1,00001B000000000309CA552667837FC1,00001B000000000309CA55A667897FC1,31.5,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CA6526677EFFC1,00001B000000000309CA6026677FFFC1,00001B000000000309CA6A26677E7FC1,62.2,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CA83266774FFC1,00001B000000000309CA81A667757FC1,00001B000000000309CA84A66774FFC1,16.6,4,1,1,4,1,1,1,1,1,1,1
00001B000000000309CA91A66772FFC1,00001B000000000309CA91A66772FFC2,00001B000000000309CA92266772FFC3,3.2,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CA872667747FC1,00001B000000000309CA84A66774FFC1,00001B000000000309CA8A266773FFC1,34.4,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CA92A66777FFC1,00001B000000000309CA92A66777FFC2,00001B000000000309CA92266777FFC1,5.3,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CA94A667727FC1,00001B000000000309CA942667727FC2,00001B000000000309CA952667727FC1,4.1,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CA952667777FC1,00001B000000000309CA952667777FC2,00001B000000000309CA94A66777FFC1,3.6,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CAA92667787FC1,00001B000000000309CAA92667767FC5,00001B000000000309CAA926677AFFC1,22.6,6,1,1,4,1,1,1,1,1,1,1
00001B000000000309CB0126667C7FC1,00001B000000000309CB0226667C7FC2,00001B000000000309CB00A6667CFFC2,9.7,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CB12A666817FC1,00001B000000000309CB1126667A7FC1,00001B000000000309CB14A666887FC2,73.6,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CB15A6668D7FC1,00001B000000000309CB1526668BFFC1,00001B000000000309CB1626668F7FC1,17.9,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CB1926669B7FC1,00001B000000000309CB18A6669B7FC2,00001B000000000309CB1926669BFFC1,4.3,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CB1A2666A07FC1,00001B000000000309CB1A26669FFFC1,00001B000000000309CB1A2666A0FFC1,6.2,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CB1B2666A47FC1,00001B000000000309CB1A2666A0FFC1,00001B000000000309CB1BA666A87FC2,37.0,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CB1C2666AB7FC1,00001B000000000309CB1C2666AB7FC2,00001B000000000309CB1C2666AB7FC3,0.2,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CB1DA666B0FFC1,00001B000000000309CB1C2666AB7FC3,00001B000000000309CB1F2666B67FC1,59.0,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CB31A666E17FC1,00001B000000000309CB312666E17FC1,00001B000000000309CB322666E17FC1,5.3,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CB33A666E17FC1,00001B000000000309CB322666E17FC1,00001B000000000309CB352666E17FC1,19.3,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CB302666E17FC1,00001B000000000309CB2F2666E17FC1,00001B000000000309CB312666E17FC1,12.6,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309CB3BA666E17FC1,00001B000000000309CB3C2666DC7FC1,00001B000000000309CB3AA666E17FC3,10.4,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CB432666E17FC1,00001B000000000309CB432666E17FC2,00001B000000000309CB43A666E17FC1,3.1,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CAA926677E7FC1,00001B000000000309CAA926677AFFC1,00001B000000000309CAA9266781FFC1,34.7,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CAAE266798FFC1,00001B000000000309CAA9266781FFC1,00001B000000000309CAAE2667B07FC1,236.0,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CA702666FA7FC1,00001B000000000309CA702666FA7FC6,00001B000000000309CA6FA666FA7FC2,6.7,6,1,1,4,1,1,1,1,2,1,1
00001B000000000309CAA92666817FC1,00001B000000000309CAAE2666817FC6,00001B000000000309CAA92666817FC2,13.1,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CA68A666CA7FC1,00001B000000000309CA672666BA7FC2,00001B000000000309CA6A2666DA7FC2,162.2,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CA6B2666C9FFC1,00001B000000000309CA69A666B9FFC2,00001B000000000309CA6CA666D9FFC2,162.1,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CA682666BA7FC1,00001B000000000309CA67A666BA7FC1,00001B000000000309CA692666BA7FC1,11.1,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309CB392666DC7FC1,00001B000000000309CB392666DC7FC2,00001B000000000309CB39A666DC7FC1,2.6,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CB3AA666E17FC1,00001B000000000309CB3AA666E17FC2,00001B000000000309CB3AA666E17FC3,2.7,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309CB272666E17FC1,00001B000000000309CB26A666E17FC3,00001B000000000309CB272666E17FC2,3.5,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CB272666E67FC2,00001B000000000309CB272666E67FC3,00001B000000000309CB272666E67FC4,2.4,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309CB212666D17FC1,00001B000000000309CB212666D17FC2,00001B000000000309CB20A666D17FC1,2.2,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309CB252666CE7FC1,00001B000000000309CB252666CE7FC2,00001B000000000309CB252666CE7FC3,1.6,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309CB24A666D0FFC1,00001B000000000309CB24A666D0FFC2,00001B000000000309CB24A666D0FFC3,2.5,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CB242666C97FC1,00001B000000000309CB242666C97FC2,00001B000000000309CB242666C9FFC1,2.6,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CB232666C87FC1,00001B000000000309CB22A666C87FC1,00001B000000000309CB232666C87FC2,2.0,1,1,1,4,2,1,1,1,2,1,1
00001B000000000309CB1F2666C9FFC1,00001B000000000309CB1F2666C9FFC2,00001B000000000309CB1FA666C97FC1,2.2,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309CB252666D27FC1,00001B000000000309CB24A666D0FFC2,00001B000000000309CB252666D3FFC1,14.7,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CB192666A17FC1,00001B000000000309CB19A666A17FC1,00001B000000000309CB18A666A1FFC1,8.4,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309CB17A6669B7FC1,00001B000000000309CB18A6669B7FC3,00001B000000000309CB1726669BFFC1,8.8,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309CB16A6669BFFC1,00001B000000000309CB1726669BFFC1,00001B000000000309CB16A6669BFFC2,3.9,1,1,1,4,1,1,4,1,2,1,1
00001B000000000309CB182666A1FFC1,00001B000000000309CB18A666A1FFC1,00001B000000000309CB17A666A1FFC1,3.4,1,1,1,4,1,1,4,1,2,1,1
00001B000000000309CB1A2666A17FC1,00001B000000000309CB1A2666A0FFC1,00001B000000000309CB19A666A17FC1,2.3,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CB18A6669B7FC1,00001B000000000309CB18A6669B7FC2,00001B000000000309CB18A6669B7FC3,1.8,1,1,1,4,3,1,1,1,1,1,1
00001B000000000309CB16A666A27FC1,00001B000000000309CB16A666A27FC2,00001B000000000309CB162666A27FC1,3.0,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309CB1526669C7FC1,00001B000000000309CB1526669C7FC2,00001B000000000309CB14A6669C7FC1,2.3,1,1,1,4,2,1,1,1,1,1,1
00001B000000000309CB1FA666B87FC1,00001B000000000309CB1F2666B77FC1,00001B000000000309CB1FA666B97FC1,11.8,3,1,1,4,1,1,1,1,1,1,1
