﻿node_id,lat,lon,floor,in_out,link1_id,link2_id,link3_id,link4_id
00001B000000000309CA6726668F7FC1,35.64662499,139.81239717,0.0,1,00001B000000000309CA6726668E7FC1,00001B000000000309CA6726668FFFC1,,
00001B000000000309CA83A6668F7FC1,35.64820061,139.812400205,0.0,1,00001B000000000309CA80A6668FFFC1,00001B000000000309CA8426668F7FC1,,
00001B000000000309CB1626668F7FC1,35.656338419,139.812401209,0.0,1,00001B000000000309CB15A6668D7FC1,00001B000000000309CB1626668FFFC1,,
00001B000000000309CA8826668F7FC1,35.648458484,139.812404803,0.5,1,00001B000000000309CA8A26668F7FC1,00001B000000000309CA87A6668F7FC1,,
00001B000000000309CA87A6668FFFC1,35.648417944,139.812425266,0.5,1,00001B000000000309CA87A6668F7FC1,00001B000000000309CA8726668FFFC1,,
00001B000000000309CA85A6668FFFC1,35.648326902,139.812430769,1.0,1,00001B000000000309CA85A666907FC1,00001B000000000309CA8526668FFFC2,,
00001B000000000309CB1626668FFFC2,35.656354852,139.812435636,0.0,1,00001B000000000309CB1626668FFFC1,00001B000000000309CB162666907FC1,,
00001B000000000309CA8526668FFFC4,35.648278388,139.812435836,1.0,1,00001B000000000309CA8526668FFFC2,00001B000000000309CA84A6668FFFC1,,
00001B000000000309CA84A6668FFFC2,35.648258106,139.812437721,1.0,1,00001B000000000309CA84A66690FFC1,00001B000000000309CA8426668C7FC1,00001B000000000309CA84A6668FFFC1,
00001B000000000309CA85A6668FFFC2,35.648316172,139.812442167,0.5,1,00001B000000000309CA85A666907FC2,00001B000000000309CA8526668FFFC3,,
00001B000000000309CA7E2666907FC1,35.6478903,139.8124448,0.0,1,00001B000000000309CA80A6668FFFC1,00001B000000000309CA7D2666907FC1,,
00001B000000000309CA852666907FC2,35.648279683,139.812445682,0.5,1,00001B000000000309CA852666907FC1,00001B000000000309CA8526668FFFC3,,
00001B000000000309CA872666907FC1,35.648401255,139.812453028,0.5,1,00001B000000000309CA8726668FFFC1,00001B000000000309CA87266690FFC1,,
00001B000000000309CB162666907FC2,35.656358939,139.812453496,0.0,1,00001B000000000309CB16A66690FFC1,00001B000000000309CB162666907FC1,,
00001B000000000309CA7CA666907FC2,35.647829364,139.812454036,0.0,1,00001B000000000309CA7D2666907FC1,00001B000000000309CA7CA666907FC1,,
00001B000000000309CA7C2666907FC1,35.647781984,139.812461218,0.0,1,00001B000000000309CA71A66691FFC1,00001B000000000309CA7CA666907FC1,,
00001B000000000309CA672666907FC1,35.646630559,139.812467815,0.0,1,00001B000000000309CA67266691FFC1,00001B000000000309CA6726668FFFC1,,
00001B000000000309CA47A66690FFC1,35.6448671,139.8124744,0.5,1,00001B000000000309CA4726668EFFC1,00001B000000000309CA48266692FFC1,,
00001B000000000309CA85A66690FFC3,35.64831904,139.812480734,0.5,1,00001B000000000309CA85A666907FC2,00001B000000000309CA85A66690FFC2,,
00001B000000000309CA85266690FFC1,35.648292568,139.812483371,0.5,1,00001B000000000309CA85A66690FFC2,00001B000000000309CA8526668FFFC1,,
00001B000000000309CA85A66690FFC4,35.648331921,139.812492126,0.5,1,00001B000000000309CA85A666907FC1,00001B000000000309CA85A66690FFC1,,
00001B000000000309CA85266690FFC2,35.6482847,139.812496521,0.5,1,00001B000000000309CA852666907FC1,00001B000000000309CA85A66690FFC1,,
00001B000000000309CA872666917FC2,35.648395302,139.812507084,0.5,1,00001B000000000309CA87266690FFC1,00001B000000000309CA872666917FC1,,
00001B000000000309CA84A666917FC1,35.648265327,139.812521727,0.5,1,00001B000000000309CA84A66691FFC1,00001B000000000309CA84A66690FFC1,,
00001B000000000309CB16A66691FFC2,35.65637838,139.812538442,0.0,1,00001B000000000309CB16A66690FFC1,00001B000000000309CB16A66691FFC1,,
00001B000000000309CA87266691FFC1,35.648390539,139.812546531,0.5,1,00001B000000000309CA872666917FC1,00001B000000000309CA86A666927FC1,,
00001B000000000309CB16A666927FC2,35.656382538,139.812556606,0.0,1,00001B000000000309CB16A666927FC1,00001B000000000309CB16A66691FFC1,,
00001B000000000309CA84A666927FC1,35.648276067,139.812565552,0.5,1,00001B000000000309CA852666927FC1,00001B000000000309CA84A66691FFC1,,
00001B000000000309CA86A666927FC2,35.648372658,139.812583059,0.5,1,00001B000000000309CA86A666927FC1,00001B000000000309CA86266692FFC1,,
00001B000000000309CB16A66692FFC1,35.656380508,139.812588994,0.0,1,00001B000000000309CB17A66696FFC1,00001B000000000309CB16A666927FC1,,
00001B000000000309CA86266692FFC2,35.648344042,139.812594753,0.5,1,00001B000000000309CA86266692FFC1,00001B000000000309CA85A66692FFC1,,
00001B000000000309CA85A66692FFC2,35.648310654,139.812597684,0.5,1,00001B000000000309CA85A66692FFC1,00001B000000000309CA852666927FC1,,
00001B000000000309CA67A66692FFC1,35.646641619,139.812608144,0.0,1,00001B000000000309CA67266691FFC1,00001B000000000309CA66A66693FFC1,00001B000000000309CA71A66691FFC1,
00001B000000000309CA662666947FC1,35.646572311,139.81268375,0.0,1,00001B000000000309CA66A66693FFC1,00001B000000000309CA64A666947FC1,00001B000000000309CA682666A77FC1,
00001B000000000309CA61A666947FC1,35.6463144,139.8126943,0.0,1,00001B000000000309CA60266695FFC1,00001B000000000309CA62A66694FFC1,,
00001B000000000309CA63266694FFC1,35.646408233,139.812698985,0.0,1,00001B000000000309CA62A66694FFC1,00001B000000000309CA64A666947FC1,00001B000000000309CA652666A5FFC1,
00001B000000000309CA482666957FC1,35.6449151,139.8127319,1.0,1,00001B000000000309CA48266692FFC1,00001B000000000309CA49266696FFC1,,
00001B000000000309CA5F2666977FC1,35.6461749,139.8128338,0.0,1,00001B000000000309CA5D2666987FC1,00001B000000000309CA60266695FFC1,00001B000000000309CA60A666A77FC1,
00001B000000000309CA4A266698FFC1,35.6450066,139.812925,1.0,1,00001B000000000309CA49266696FFC1,00001B000000000309CA4B26669A7FC1,,
00001B000000000309CA5B266699FFC1,35.6459657,139.8129733,0.0,1,00001B000000000309CA59A6669B7FC1,00001B000000000309CA5D2666987FC1,,
00001B000000000309CB18A6669B7FC2,35.656491151,139.813058549,0.0,1,00001B000000000309CB17A66696FFC1,00001B000000000309CB1926669B7FC1,00001B000000000309CB18A6669B7FC1,
00001B000000000309CB18A6669B7FC3,35.65647561,139.813064019,0.0,1,00001B000000000309CB17A6669B7FC1,00001B000000000309CB18A6669B7FC1,,
00001B000000000309CA4BA6669B7FC1,35.645107528,139.813075914,1.0,1,00001B000000000309CA4B26669A7FC1,00001B000000000309CA4CA6669C7FC1,,
00001B000000000309CB1726669BFFC1,35.65639947,139.813090814,0.0,1,00001B000000000309CB17A6669B7FC1,00001B000000000309CB16A6669BFFC1,,
00001B000000000309CB1926669BFFC1,35.656512622,139.813098285,0.0,1,00001B000000000309CB19A6669DFFC1,00001B000000000309CB1926669B7FC1,,
00001B000000000309CB16A6669BFFC2,35.656365626,139.813102725,0.0,1,00001B000000000309CB15A6669C7FC1,00001B000000000309CB16A6669BFFC1,,
00001B000000000309CB1526669C7FC2,35.656293775,139.813128011,0.0,1,00001B000000000309CB15A6669C7FC1,00001B000000000309CB1526669C7FC1,,
00001B000000000309CB14A6669C7FC1,35.6562742,139.8131349,0.0,1,00001B000000000309CB10A6668B7FC1,00001B000000000309CB15A6669F7FC1,00001B000000000309CB1526669C7FC1,
00001B000000000309CA57A6669D7FC1,35.6457608,139.8131879,0.0,1,00001B000000000309CA5626669FFFC1,00001B000000000309CA59A6669B7FC1,,
00001B000000000309CA4DA6669DFFC1,35.64521636,139.813200061,1.0,1,00001B000000000309CA4CA6669C7FC1,00001B000000000309CA4E26669DFFC1,,
00001B000000000309CA5126669E7FC1,35.645414083,139.813222289,0.0,1,00001B000000000309CA5026669E7FC1,00001B000000000309CA51A6669F7FC1,,
00001B000000000309CA4EA6669E7FC1,35.645255715,139.813228684,0.0,1,00001B000000000309CA4E26669DFFC1,00001B000000000309CA4F26669E7FC1,,
00001B000000000309CA4FA6669EFFC1,35.645306294,139.813269065,0.0,1,00001B000000000309CA4FA666A07FC1,00001B000000000309CA5026669E7FC1,00001B000000000309CA4F26669E7FC1,
00001B000000000309CB1A26669FFFC1,35.6565662,139.813318895,0.0,1,00001B000000000309CB19A6669DFFC1,00001B000000000309CB1A2666A07FC1,,
00001B000000000309CA522666A07FC1,35.645449402,139.813355513,0.0,1,00001B000000000309CA512666A0FFC1,00001B000000000309CA52A666A0FFC1,00001B000000000309CA51A6669F7FC1,
00001B000000000309CB1A2666A0FFC1,35.656565853,139.813386835,0.0,1,00001B000000000309CB1A2666A07FC1,00001B000000000309CB1B2666A47FC1,00001B000000000309CB1A2666A17FC1,
00001B000000000309CB19A666A17FC1,35.656546299,139.813393669,0.0,1,00001B000000000309CB192666A17FC1,00001B000000000309CB1A2666A17FC1,,
00001B000000000309CA502666A17FC1,35.645335888,139.813398783,0.0,1,00001B000000000309CA4FA666A07FC1,00001B000000000309CA512666A0FFC1,,
00001B000000000309CA532666A17FC1,35.645517835,139.813399038,0.0,1,00001B000000000309CA52A666A0FFC1,00001B000000000309CA53A666A17FC1,,
00001B000000000309CB18A666A1FFC1,35.656473905,139.813418969,0.0,1,00001B000000000309CB192666A17FC1,00001B000000000309CB182666A1FFC1,,
00001B000000000309CB17A666A1FFC1,35.656444325,139.813429307,0.0,1,00001B000000000309CB172666A1FFC1,00001B000000000309CB182666A1FFC1,,
00001B000000000309CA542666A1FFC2,35.645565791,139.81342954,0.0,1,00001B000000000309CA542666A1FFC1,00001B000000000309CA53A666A17FC1,,
00001B000000000309CA54A666A27FC1,35.645590158,139.813445037,0.0,1,00001B000000000309CA5626669FFFC1,00001B000000000309CA532666A4FFC1,00001B000000000309CA542666A1FFC1,
00001B000000000309CB16A666A27FC2,35.65637592,139.813453213,0.0,1,00001B000000000309CB172666A1FFC1,00001B000000000309CB16A666A27FC1,,
00001B000000000309CB162666A27FC1,35.656349556,139.813462426,0.0,1,00001B000000000309CB15A6669F7FC1,00001B000000000309CB1AA666B5FFC1,00001B000000000309CB16A666A27FC1,
00001B000000000309CA51A666A7FFC1,35.6454292,139.813773,0.0,1,00001B000000000309CA532666A4FFC1,00001B000000000309CA502666AE7FC1,,
00001B000000000309CB1BA666A87FC2,35.656657594,139.813779414,0.0,1,00001B000000000309CB1B2666A47FC1,00001B000000000309CB1BA666A87FC1,,
00001B000000000309CB1BA666A87FC3,35.656665699,139.813799328,0.0,1,00001B000000000309CB1BA666A87FC1,00001B000000000309CB1C2666A8FFC1,,
00001B000000000309CB1C2666A8FFC2,35.656669998,139.813818312,0.0,1,00001B000000000309CB1C2666A9FFC1,00001B000000000309CB1C2666A8FFC1,,
00001B000000000309CB1C2666AA7FC1,35.656690878,139.813910511,0.0,1,00001B000000000309CB1C2666A9FFC1,00001B000000000309CB1C2666AAFFC1,,
00001B000000000309CB1CA666AAFFC1,35.656694457,139.81392366,0.0,1,00001B000000000309CB1C2666AAFFC1,00001B000000000309CB1C2666AAFFC2,,
00001B000000000309CB1C2666AB7FC2,35.65669317,139.813945405,0.0,1,00001B000000000309CB1C2666AB7FC1,00001B000000000309CB1C2666AAFFC2,,
00001B000000000309CB1C2666AB7FC3,35.65669303,139.813947768,0.0,1,00001B000000000309CB1C2666AB7FC1,00001B000000000309CB1DA666B0FFC1,,
00001B000000000309CA4F2666B47FC1,35.6452853,139.8144596,0.0,1,00001B000000000309CA502666AE7FC1,00001B000000000309CA532666C17FC1,,
00001B000000000309CB1F2666B67FC1,35.656839773,139.814574172,0.0,1,00001B000000000309CB1DA666B0FFC1,00001B000000000309CB1F2666B6FFC1,,
00001B000000000309CA66A666B6FFC2,35.646594297,139.814583618,0.0,1,00001B000000000309CA652666A5FFC1,00001B000000000309CA66A666B6FFC1,00001B000000000309CA642666B6FFC1,
00001B000000000309CB1F2666B6FFC3,35.656853745,139.814595063,0.0,1,00001B000000000309CB1F2666B6FFC1,00001B000000000309CB1F2666B6FFC2,,
00001B000000000309CB1F2666B77FC1,35.656857691,139.81461149,0.0,1,00001B000000000309CB1FA666B87FC1,00001B000000000309CB1F2666B6FFC2,,
00001B000000000309CA66A666B77FC1,35.646597333,139.814614377,0.0,1,00001B000000000309CA66A666B8FFC1,00001B000000000309CA66A666B6FFC1,00001B000000000309CA64A666B77FC1,
00001B000000000309CA622666B77FC2,35.646348581,139.814614889,0.0,1,00001B000000000309CA60A666A77FC1,00001B000000000309CA622666B77FC1,00001B000000000309CA642666B6FFC1,
00001B000000000309CA622666B7FFC1,35.646351845,139.814648362,0.0,1,00001B000000000309CA63A666C77FC1,00001B000000000309CA622666B77FC1,00001B000000000309CA64A666B77FC1,
00001B000000000309CB1FA666B97FC1,35.656887636,139.814736149,0.0,1,00001B000000000309CB1FA666B87FC1,00001B000000000309CB202666B97FC1,,
00001B000000000309CB202666B9FFC1,35.656893245,139.814759499,0.0,1,00001B000000000309CB202666BA7FC1,00001B000000000309CB202666B97FC1,,
00001B000000000309CA69A666B9FFC2,35.646769305,139.814773785,0.0,1,00001B000000000309CA682666A77FC1,00001B000000000309CA6B2666C9FFC1,00001B000000000309CA69A666B9FFC1,
00001B000000000309CA692666BA7FC1,35.646741754,139.814778537,0.0,1,00001B000000000309CA682666BA7FC1,00001B000000000309CA69A666B9FFC1,,
00001B000000000309CA67A666BA7FC1,35.646642759,139.814795613,0.0,1,00001B000000000309CA682666BA7FC1,00001B000000000309CA672666BA7FC1,,
00001B000000000309CA672666BA7FC2,35.646615686,139.814800283,0.0,1,00001B000000000309CA68A666CA7FC1,00001B000000000309CA672666BA7FC1,00001B000000000309CA66A666B8FFC1,
00001B000000000309CB202666BA7FC2,35.656892249,139.814804408,0.0,1,00001B000000000309CB21A666C17FC1,00001B000000000309CB202666BA7FC1,,
00001B000000000309CB232666C87FC2,35.657066142,139.815565331,0.0,1,00001B000000000309CB23A666C8FFC1,00001B000000000309CB21A666C17FC1,00001B000000000309CB232666C87FC1,
00001B000000000309CB22A666C87FC1,35.65704853,139.815571843,0.0,1,00001B000000000309CB212666C8FFC1,00001B000000000309CB232666C87FC1,,
00001B000000000309CB242666C97FC2,35.6571285,139.8156132,0.0,1,00001B000000000309CB23A666C8FFC1,00001B000000000309CB242666C97FC1,,
00001B000000000309CB1FA666C97FC1,35.656868627,139.815638365,0.0,1,00001B000000000309CB212666C8FFC1,00001B000000000309CB1F2666C9FFC1,,
00001B000000000309CB242666C9FFC1,35.657134173,139.815641136,0.0,1,00001B000000000309CB24A666CBFFC1,00001B000000000309CB242666C97FC1,,
00001B000000000309CB1F2666C9FFC2,35.6568496,139.8156454,0.0,1,00001B000000000309CB1AA666B5FFC1,00001B000000000309CB1FA666CB7FC1,00001B000000000309CB1F2666C9FFC1,
00001B000000000309CB202666CCFFC1,35.656890594,139.815812566,0.0,1,00001B000000000309CB1FA666CB7FC1,00001B000000000309CB1FA666CD7FC1,,
00001B000000000309CB1FA666CD7FC2,35.656880162,139.815854711,0.0,1,00001B000000000309CB1FA666CD7FC1,00001B000000000309CB202666CEFFC1,,
00001B000000000309CA572666CDFFC1,35.6457387,139.8158865,0.0,1,00001B000000000309CA532666C17FC1,00001B000000000309CA58A666D1FFC1,,
00001B000000000309CB252666CE7FC2,35.657186043,139.815896574,0.0,1,00001B000000000309CB24A666CBFFC1,00001B000000000309CB252666CE7FC1,,
00001B000000000309CB252666CE7FC3,35.6571895,139.8159136,0.0,1,00001B000000000309CB252666CFFFC1,00001B000000000309CB252666CE7FC1,,
00001B000000000309CB202666D07FC1,35.65690457,139.816010676,0.0,1,00001B000000000309CB202666CEFFC1,00001B000000000309CB20A666D0FFC1,,
00001B000000000309CB24A666D0FFC2,35.6571634,139.8160478,0.0,1,00001B000000000309CB252666CFFFC1,00001B000000000309CB24A666D0FFC1,00001B000000000309CB252666D27FC1,
00001B000000000309CB24A666D0FFC3,35.657141022,139.816050685,0.0,1,00001B000000000309CB22A666D17FC1,00001B000000000309CB24A666D0FFC1,,
00001B000000000309CB212666D17FC2,35.656958228,139.816074248,0.0,1,00001B000000000309CB22A666D17FC1,00001B000000000309CB212666D17FC1,,
00001B000000000309CB20A666D17FC1,35.656938565,139.816076783,0.0,1,00001B000000000309CB20A666D0FFC1,00001B000000000309CB212666D17FC1,,
00001B000000000309CB252666D3FFC1,35.657178331,139.816208613,0.0,1,00001B000000000309CB25A666DBFFC1,00001B000000000309CB252666D27FC1,,
00001B000000000309CA59A666D5FFC1,35.645879222,139.816326545,0.0,1,00001B000000000309CA58A666D1FFC1,00001B000000000309CA5AA666DA7FC1,,
00001B000000000309CA84A666D77FC2,35.648275199,139.816399871,0.0,1,00001B000000000309CA852666D8FFC1,00001B000000000309CA84A666D77FC1,,
00001B000000000309CA842666D77FC1,35.648232089,139.816403401,0.0,1,00001B000000000309CA84A666D77FC1,00001B000000000309CA83A666D77FC1,,
00001B000000000309CA652666D77FC1,35.6465233,139.8164069,0.0,1,00001B000000000309CA65A666DA7FC1,00001B000000000309CA65A666D7FFC1,00001B000000000309CA63A666C77FC1,
00001B000000000309CA82A666D77FC2,35.648157171,139.816409537,0.0,1,00001B000000000309CA83A666D77FC1,00001B000000000309CA82A666D77FC1,,
00001B000000000309CA82A666D77FC3,35.648143765,139.816410634,0.0,1,00001B000000000309CA822666D77FC1,00001B000000000309CA82A666D77FC1,,
00001B000000000309CA822666D77FC2,35.6481161,139.8164129,0.0,1,00001B000000000309CA77A666D8FFC1,00001B000000000309CA822666D77FC1,,
00001B000000000309CA662666D7FFC1,35.6465713,139.8164337,0.0,1,00001B000000000309CA65A666D7FFC1,00001B000000000309CA66A666DA7FC1,,
00001B000000000309CB412666D7FFC1,35.658729174,139.81643652,0.0,1,00001B000000000309CB3D2666DBFFC1,00001B000000000309CB41A666D97FC1,,
00001B000000000309CA6CA666D9FFC2,35.646935918,139.816552565,0.0,1,00001B000000000309CA6D2666DA7FC1,00001B000000000309CA6B2666C9FFC1,00001B000000000309CA6CA666D9FFC1,
00001B000000000309CA852666D9FFC1,35.64828667,139.816552759,0.0,1,00001B000000000309CA852666D8FFC1,00001B000000000309CA852666DA7FC1,,
00001B000000000309CA6C2666DA7FC1,35.646912851,139.816556703,0.0,1,00001B000000000309CA6B2666DA7FC1,00001B000000000309CA6CA666D9FFC1,,
00001B000000000309CA6DA666DA7FC2,35.646974078,139.816562783,0.0,1,00001B000000000309CA77A666D8FFC1,00001B000000000309CA6D2666DA7FC1,00001B000000000309CA6DA666DA7FC1,
00001B000000000309CA6AA666DA7FC1,35.646807182,139.816575658,0.0,1,00001B000000000309CA6B2666DA7FC1,00001B000000000309CA6A2666DA7FC1,,
00001B000000000309CB42A666DA7FC1,35.658816004,139.816577938,0.0,1,00001B000000000309CB432666DAFFC1,00001B000000000309CB41A666D97FC1,00001B000000000309CB402666DC7FC1,
00001B000000000309CA6A2666DA7FC2,35.646788054,139.81657909,0.0,1,00001B000000000309CA6A2666DBFFC1,00001B000000000309CA68A666CA7FC1,00001B000000000309CA6A2666DA7FC1,
00001B000000000309CA852666DA7FC2,35.648288842,139.816581711,0.0,1,00001B000000000309CA802666DB7FC1,00001B000000000309CA852666DA7FC1,,
00001B000000000309CA6DA666DAFFC1,35.646975893,139.816598311,0.0,1,00001B000000000309CA6DA666DBFFC1,00001B000000000309CA6DA666DA7FC1,,
00001B000000000309CB43A666DB7FC1,35.658872,139.8166164,0.0,1,00001B000000000309CB432666DAFFC1,00001B000000000309CB44A666DC7FC1,,
00001B000000000309CA7B2666DC7FC2,35.647731063,139.816666969,0.0,2,00001B000000000309CA742666DC7FC1,00001B000000000309CA802666DB7FC1,00001B000000000309CA7B2666DC7FC1,
00001B000000000309CA672666DC7FC2,35.646636155,139.816678083,0.0,1,00001B000000000309CA672666DC7FC1,00001B000000000309CA66A666DA7FC1,,
00001B000000000309CA6A2666DC7FC3,35.646798375,139.816702074,0.0,1,00001B000000000309CA6A2666DBFFC1,00001B000000000309CA69A666DC7FC2,00001B000000000309CA6A2666DC7FC2,
00001B000000000309CA68A666DC7FC2,35.646714445,139.816714673,0.0,1,00001B000000000309CA69A666DC7FC2,00001B000000000309CA68A666DC7FC1,,
00001B000000000309CA68A666DC7FC3,35.646701361,139.816716637,0.0,1,00001B000000000309CA68A666DC7FC1,00001B000000000309CA682666DC7FC1,,
00001B000000000309CA7B2666DC7FC3,35.647737528,139.816725088,0.0,3,00001B000000000309CA7B2666DC7FC1,00001B000000000309CA7BA666DC7FC1,,
00001B000000000309CA67A666DC7FC3,35.64664055,139.816725765,0.0,1,00001B000000000309CA672666DC7FC1,00001B000000000309CA67A666DC7FC2,00001B000000000309CA66A666DC7FC1,00001B000000000309CA682666DC7FC1
00001B000000000309CA6DA666DC7FC3,35.646982782,139.816733191,0.0,1,00001B000000000309CA6DA666DBFFC1,00001B000000000309CA6DA666DC7FC2,,
00001B000000000309CA65A666DC7FC2,35.6465495,139.8167341,0.0,1,00001B000000000309CA65A666DA7FC1,00001B000000000309CA66A666DC7FC1,00001B000000000309CA672666EB7FC1,00001B000000000309CA65A666DC7FC1
00001B000000000309CA652666DC7FC1,35.646524396,139.816737351,0.0,1,00001B000000000309CA65A666DC7FC1,00001B000000000309CA642666DC7FC1,,
00001B000000000309CA62A666DC7FC1,35.646376619,139.816756486,0.0,1,00001B000000000309CA5F2666DC7FC1,00001B000000000309CA642666DC7FC1,,
00001B000000000309CA6DA666DC7FC4,35.646984237,139.816761662,0.0,1,00001B000000000309CA742666DC7FC1,00001B000000000309CA6DA666DC7FC1,00001B000000000309CA6DA666DC7FC2,
00001B000000000309CA67A666DC7FC4,35.646643036,139.816768306,0.0,1,00001B000000000309CA67A666DC7FC1,00001B000000000309CA67A666DC7FC2,,
00001B000000000309CA6D2666DC7FC2,35.64696077,139.816789713,0.0,1,00001B000000000309CA6E2666E67FC1,00001B000000000309CA6DA666DC7FC1,00001B000000000309CA6D2666DC7FC1,
00001B000000000309CB45A666DC7FC1,35.658981068,139.816790643,0.0,1,00001B000000000309CB44A666DC7FC1,00001B000000000309CB462666DC7FC1,,
00001B000000000309CA6CA666DC7FC1,35.646929571,139.816793832,0.0,1,00001B000000000309CA6BA666DC7FC1,00001B000000000309CA6D2666DC7FC1,,
00001B000000000309CA5BA666DC7FC1,35.645996626,139.816805691,0.0,1,00001B000000000309CA5D2666E17FC1,00001B000000000309CA5AA666DA7FC1,00001B000000000309CA5F2666DC7FC1,
00001B000000000309CA6AA666DC7FC2,35.646828024,139.816807237,0.0,1,00001B000000000309CA6BA666DC7FC1,00001B000000000309CA6AA666DC7FC1,,
00001B000000000309CA6AA666DC7FC3,35.64680747,139.816809951,0.0,1,00001B000000000309CA6C2666F07FC1,00001B000000000309CA6A2666DC7FC1,00001B000000000309CA6A2666DC7FC2,00001B000000000309CA6AA666DC7FC1
00001B000000000309CA69A666DC7FC3,35.646754722,139.816814141,0.0,1,00001B000000000309CA69A666DC7FC1,00001B000000000309CA6A2666DC7FC1,,
00001B000000000309CB3E2666DC7FC1,35.658569056,139.8168236,0.0,1,00001B000000000309CB402666DC7FC1,00001B000000000309CB3D2666DC7FC1,,
00001B000000000309CB392666DC7FC2,35.658293593,139.816870513,0.0,1,00001B000000000309CB382666DC7FC1,00001B000000000309CB3D2666DBFFC1,00001B000000000309CB392666DC7FC1,
00001B000000000309CB39A666DC7FC1,35.658308013,139.816892571,0.0,1,00001B000000000309CB3A2666DC7FC1,00001B000000000309CB392666DC7FC1,,
00001B000000000309CB472666DC7FC1,35.659059308,139.816906348,0.0,1,00001B000000000309CB462666DC7FC1,00001B000000000309CB452666E17FC1,,
00001B000000000309CB3C2666DC7FC1,35.658457652,139.816938449,0.0,1,00001B000000000309CB3E2666E17FC1,00001B000000000309CB3D2666DC7FC1,00001B000000000309CB3BA666E17FC1,
00001B000000000309CA69A666E17FC1,35.646765308,139.816976658,0.0,1,00001B000000000309CA68A666E17FC1,00001B000000000309CA69A666DC7FC1,,
00001B000000000309CA67A666E17FC1,35.646666216,139.816981645,0.0,1,00001B000000000309CA67A666DC7FC1,00001B000000000309CA68A666E17FC1,,
00001B000000000309CB372666E17FC1,35.658180088,139.816983918,0.0,1,00001B000000000309CB362666E17FC1,00001B000000000309CB382666DC7FC1,,
00001B000000000309CB3AA666E17FC2,35.6583679,139.816984186,0.0,1,00001B000000000309CB3A2666DC7FC1,00001B000000000309CB3AA666E17FC1,,
00001B000000000309CB3AA666E17FC3,35.65838339,139.817007818,0.0,1,00001B000000000309CB38A666E17FC1,00001B000000000309CB3BA666E17FC1,00001B000000000309CB3AA666E17FC1,
00001B000000000309CA7BA666E17FC3,35.647771497,139.817030471,0.0,3,00001B000000000309CA7BA666DC7FC1,00001B000000000309CA7BA666E17FC2,,
00001B000000000309CB352666E17FC1,35.6580656,139.8170724,0.0,1,00001B000000000309CB362666E17FC1,00001B000000000309CB33A666E17FC1,,
00001B000000000309CA7BA666E17FC4,35.647776394,139.817074498,0.5,3,00001B000000000309CA7BA666E17FC1,00001B000000000309CA7BA666E17FC2,00001B000000000309CA7C2666E17FC1,00001B000000000309CA7C2666E17FC2
00001B000000000309CB26A666E17FC2,35.657260098,139.8170893,0.0,1,00001B000000000309CB25A666DBFFC1,00001B000000000309CB26A666E17FC1,,
00001B000000000309CB312666E17FC1,35.657847497,139.817090057,0.0,1,00001B000000000309CB31A666E17FC1,00001B000000000309CB302666E17FC1,,
00001B000000000309CB322666E17FC1,35.657893289,139.817104951,0.0,1,00001B000000000309CB31A666E17FC1,00001B000000000309CB33A666E17FC1,,
00001B000000000309CB2F2666E17FC1,35.657735171,139.81710849,0.0,1,00001B000000000309CB2EA666E17FC1,00001B000000000309CB302666E17FC1,,
00001B000000000309CA7B2666E17FC1,35.647731573,139.817112199,0.0,3,00001B000000000309CA7BA666E17FC1,00001B000000000309CA7BA666E67FC1,,
00001B000000000309CA7CA666E17FC2,35.647821723,139.817122699,0.5,3,00001B000000000309CA7C2666E17FC1,00001B000000000309CA7CA666E17FC1,,
00001B000000000309CB432666E17FC2,35.658842901,139.817127404,0.0,1,00001B000000000309CB41A666E17FC1,00001B000000000309CB452666E17FC1,00001B000000000309CB432666E17FC1,
00001B000000000309CB26A666E17FC3,35.657277275,139.817134006,0.0,1,00001B000000000309CB26A666E17FC1,00001B000000000309CB27A666E17FC1,00001B000000000309CB272666E17FC1,
00001B000000000309CB2EA666E17FC2,35.657703694,139.817134796,0.0,1,00001B000000000309CB2B2666E17FC1,00001B000000000309CB2EA666E17FC1,,
00001B000000000309CB43A666E17FC1,35.658861693,139.817152734,0.0,1,00001B000000000309CB432666E17FC1,,,
00001B000000000309CB272666E17FC2,35.657281368,139.817172125,0.0,1,00001B000000000309CB272666E67FC1,00001B000000000309CB272666E17FC1,,
00001B000000000309CB282666E17FC1,35.657344535,139.817178702,0.0,1,00001B000000000309CB2B2666E17FC1,00001B000000000309CB27A666E17FC1,,
00001B000000000309CB362666E67FC1,35.658136359,139.817238569,0.0,1,00001B000000000309CB38A666E17FC1,00001B000000000309CB2FA666E67FC1,,
00001B000000000309CA7D2666E67FC2,35.64783902,139.817272968,0.5,3,00001B000000000309CA7CA666E17FC1,00001B000000000309CA7D2666E67FC1,,
00001B000000000309CB402666E67FC1,35.658688269,139.817276964,0.0,1,00001B000000000309CB3E2666E17FC1,00001B000000000309CB41A666E17FC1,,
00001B000000000309CA7C2666E67FC1,35.647802572,139.817309836,0.5,3,00001B000000000309CA7CA666EB7FC1,00001B000000000309CA7C2666E17FC2,,
00001B000000000309CB292666E67FC1,35.657391778,139.817343504,0.0,1,00001B000000000309CB2FA666E67FC1,00001B000000000309CB282666E67FC1,,
00001B000000000309CB272666E67FC3,35.657300281,139.817348283,0.0,1,00001B000000000309CB272666E67FC1,00001B000000000309CB272666E67FC2,,
