link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator,roof
00001B000000000309C209A65ED57FC6,00001B000000000309C209A65ED57FC3,00001B000000000309C209A65ED57FC2,6.6,4,1,1,2,1,1,1,1,1,1,1
00001B000000000309C20BA65ED07FC1,00001B000000000309C209A65ED57FC1,00001B000000000309C20E265ED07FC1,48.4,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309C20DA65ECB7FC2,00001B000000000309C20D265ECB7FC1,00001B000000000309C20E265ED07FC1,6.6,3,1,1,3,1,1,1,1,1,1,1
00001B000000000309C211A65EC67FC1,00001B000000000309C20F265ECB7FC1,00001B000000000309C214265EC67FC1,49.0,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309C214A65EC67FC1,00001B000000000309C214265EC67FC1,00001B000000000309C214A65EC17FC1,6.7,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309C217265EC17FC1,00001B000000000309C214A65EC17FC1,00001B000000000309C219A65EBC7FC2,47.5,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309C21A265EBC7FC1,00001B000000000309C219A65EBC7FC1,00001B000000000309C21AA65EBC7FC2,6.3,4,1,1,2,1,1,1,1,1,1,1
00001B000000000309C21D265EB77FC1,00001B000000000309C21AA65EBC7FC1,00001B000000000309C220265EB27FC1,58.0,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309C221265EB27FC1,00001B000000000309C220A65EB27FC1,00001B000000000309C221A65EB27FC1,9.2,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309C220265EAD7FC2,00001B000000000309C21FA65EAD7FC1,00001B000000000309C220265EAD7FC1,3.1,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309C21F265EB27FC4,00001B000000000309C21F265EB27FC1,00001B000000000309C21FA65EAD7FC1,9.3,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309C221A65EB27FC2,00001B000000000309C221A65EB27FC1,00001B000000000309C221A65EAD7FC1,2.3,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309C22AA65EA17FC1,00001B000000000309C228265EA5FFC1,00001B000000000309C22DA65E9D7FC1,55.6,1,1,1,1,1,1,1,1,1,1,1
00001B000000000309C227A65EA67FC1,00001B000000000309C227A65EA6FFC1,00001B000000000309C228265EA5FFC1,6.5,3,1,1,2,1,1,1,1,1,1,1
00001B000000000309C228A65EA6FFC2,00001B000000000309C228A65EA6FFC1,00001B000000000309C228A65EA67FC1,3.8,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309C22BA65EA1FFC1,00001B000000000309C228A65EA67FC1,00001B000000000309C22EA65E9DFFC1,55.4,1,1,1,1,1,1,1,1,1,1,1
00001B000000000309C22EA65E9DFFC3,00001B000000000309C22EA65E9DFFC2,00001B000000000309C22EA65E9DFFC1,0.8,2,1,1,4,1,1,1,1,1,1,1
00001B000000000309C228A65EA5FFC1,00001B000000000309C228A65EA67FC1,00001B000000000309C228265EA5FFC1,6.4,3,1,1,2,1,1,1,1,1,1,1
00001B000000000309C224A65EAD7FC1,00001B000000000309C221A65EAD7FC1,00001B000000000309C227A65EA87FC1,63.1,1,1,1,1,1,1,1,1,1,1,1
00001B000000000309C227A65EA7FFC1,00001B000000000309C227A65EA87FC1,00001B000000000309C227265EA77FC1,6.9,3,1,1,2,1,1,1,1,1,1,1
00001B000000000309C228265EA7FFC1,00001B000000000309C227A65EA87FC1,00001B000000000309C228A65EA6FFC1,7.4,3,1,1,2,1,1,1,1,1,1,1
00001B000000000309C225265E947FC1,00001B000000000309C225A65E93FFC1,00001B000000000309C224A65E94FFC1,6.7,3,1,1,4,1,1,1,1,1,1,2
00001B000000000309C224A65E957FC1,00001B000000000309C224A65E94FFC1,00001B000000000309C224265E95FFC1,6.1,3,1,1,4,1,1,1,1,1,1,2
00001B000000000309C221A65E947FC1,00001B000000000309C223A65E967FC1,00001B000000000309C21FA65E927FC1,32.4,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309C223A65E91FFC1,00001B000000000309C225A65E93FFC1,00001B000000000309C221265E8FFFC1,32.8,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309C221265E907FC1,00001B000000000309C220A65E90FFC1,00001B000000000309C221265E8FFFC1,4.1,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C221A65E8F7FC1,00001B000000000309C221265E8FFFC1,00001B000000000309C222265E8E7FC1,10.2,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C21BA65E98FFC1,00001B000000000309C217265E9F7FC1,00001B000000000309C21FA65E927FC1,82.6,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C220265E91FFC1,00001B000000000309C21FA65E927FC1,00001B000000000309C220A65E90FFC1,11.5,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309C221A65E99FFC1,00001B000000000309C223A65E967FC1,00001B000000000309C21FA65E9CFFC1,42.1,1,1,1,4,1,1,1,1,2,1,2
00001B000000000309C21EA65E9DFFC1,00001B000000000309C21F265E9D7FC1,00001B000000000309C21EA65E9E7FC1,5.2,3,1,1,4,1,1,1,1,1,1,2
00001B000000000309C212265EAD7FC2,00001B000000000309C211A65EB27FC1,00001B000000000309C212A65EAD7FC1,10.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C211265EB27FC2,00001B000000000309C211265EB27FC1,00001B000000000309C211A65EB27FC1,4.0,4,1,1,4,1,1,1,1,2,1,1
00001B000000000309C20F265EB27FC1,00001B000000000309C20CA65EB77FC1,00001B000000000309C211265EB27FC1,43.8,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C20CA65EB77FC3,00001B000000000309C20CA65EB77FC2,00001B000000000309C20CA65EB77FC1,3.3,4,1,1,4,1,1,1,1,2,1,1
00001B000000000309C20BA65EB77FC1,00001B000000000309C20A265EBC7FC1,00001B000000000309C20CA65EB77FC2,20.4,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C207265EC17FC1,00001B000000000309C204A65EC67FC1,00001B000000000309C20A265EBC7FC3,52.2,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C20A265EBC7FC4,00001B000000000309C20A265EBC7FC2,00001B000000000309C20A265EBC7FC1,2.0,4,1,1,4,1,1,1,1,2,1,1
00001B000000000309C20A265EBC7FC5,00001B000000000309C20A265EBC7FC3,00001B000000000309C20A265EBC7FC2,2.3,4,1,1,4,1,1,1,1,2,1,1
00001B000000000309C205265EB77FC2,00001B000000000309C205265EB77FC1,00001B000000000309C204A65EB77FC1,5.6,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309C205A65EB77FC1,00001B000000000309C205265EB77FC1,00001B000000000309C206265EB77FC2,5.0,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C208265EBC7FC1,00001B000000000309C20A265EBC7FC2,00001B000000000309C206265EB77FC2,29.9,3,1,1,4,1,1,3,1,1,1,1
00001B000000000309C208A65EB27FC1,00001B000000000309C207265EB77FC1,00001B000000000309C20AA65EB27FC2,37.6,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C20AA65EB27FC3,00001B000000000309C20AA65EB27FC2,00001B000000000309C20AA65EB27FC1,4.4,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309C20CA65EAD7FC1,00001B000000000309C20AA65EB27FC1,00001B000000000309C20EA65EA87FC1,36.1,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C1FF265EC17FC1,00001B000000000309C204A65EB77FC2,00001B000000000309C1FA265ECB7FC1,101.5,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C1FC265ECB7FC1,00001B000000000309C1FE265ECB7FC1,00001B000000000309C1FA265ECB7FC1,32.6,3,1,1,4,1,1,4,2,1,1,1
00001B000000000309C1F9A65ECB7FC2,00001B000000000309C1FA265ECB7FC1,00001B000000000309C1F9A65ECB7FC1,4.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C1F7265ECB7FC1,00001B000000000309C1F9A65ECB7FC1,00001B000000000309C1F4A65ED07FC1,41.3,3,1,1,4,1,1,4,2,1,1,1
00001B000000000309C1F5265ED07FC1,00001B000000000309C1F4A65ED07FC1,00001B000000000309C1F5A65ED57FC1,20.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C1F7A65ED57FC1,00001B000000000309C1F5A65ED57FC1,00001B000000000309C1F9A65ED57FC1,31.4,3,1,1,4,1,1,4,2,1,1,1
00001B000000000309C1F9A65ED57FC2,00001B000000000309C1F9A65ED57FC1,00001B000000000309C1FA265ED57FC1,4.4,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C211A65E6FFFC1,00001B000000000309C212265E70FFC1,00001B000000000309C211265E6E7FC1,12.7,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309C21E265E90FFC1,00001B000000000309C21FA65E927FC1,00001B000000000309C21CA65E8EFFC1,27.8,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C21BA65E8CFFC1,00001B000000000309C21CA65E8EFFC1,00001B000000000309C21B265E8AFFC1,22.4,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C215A65E7AFFC1,00001B000000000309C217265E7F7FC1,00001B000000000309C213A65E767FC1,47.5,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C21AA65E89FFC1,00001B000000000309C21B265E8AFFC1,00001B000000000309C21AA65E897FC1,8.8,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309C220A65E907FC1,00001B000000000309C220A65E90FFC1,00001B000000000309C220265E907FC1,6.1,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C21EA65E8EFFC1,00001B000000000309C220265E907FC1,00001B000000000309C21DA65E8DFFC1,19.7,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C218265E7F7FC1,00001B000000000309C21DA65E8DFFC1,00001B000000000309C213265E70FFC1,159.6,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C213265E6F7FC1,00001B000000000309C213265E70FFC1,00001B000000000309C213265E6DFFC1,14.8,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C227A65E817FC1,00001B000000000309C229265E827FC1,00001B000000000309C226A65E7FFFC1,19.5,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C21DA65E777FC1,00001B000000000309C226A65E7FFFC1,00001B000000000309C214A65E6F7FC1,140.4,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C212265E6D7FC1,00001B000000000309C213265E6DFFC1,00001B000000000309C211A65E6CFFC1,10.1,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309C211265E6CFFC2,00001B000000000309C211A65E6CFFC1,00001B000000000309C211265E6CFFC1,2.9,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C210A65E6CFFC1,00001B000000000309C211265E6CFFC1,00001B000000000309C210A65E6C7FC1,2.6,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C210265E6BFFC1,00001B000000000309C210A65E6C7FC1,00001B000000000309C20F265E6BFFC1,9.9,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309C20CA65E697FC1,00001B000000000309C20F265E6BFFC1,00001B000000000309C209A65E677FC1,41.6,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C1F8A65E59FFC1,00001B000000000309C1FE265E5E7FC1,00001B000000000309C1F3265E557FC1,83.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C24AA65EA0FFC1,00001B000000000309C249A65EA07FC1,00001B000000000309C24B265EA1FFC1,11.2,7,1,1,4,1,1,1,1,1,1,2
00001B000000000309C248A65EA57FC1,00001B000000000309C248A65EA4FFC2,00001B000000000309C248265EA5FFC1,4.8,7,6,1,4,2,1,1,1,1,1,2
00001B000000000309C24C265EA2FFC1,00001B000000000309C24C265EA27FC1,00001B000000000309C24CA65EA2FFC1,6.1,7,6,1,3,2,1,1,1,1,1,2
00001B000000000309C204265E62FFC1,00001B000000000309C204A65E637FC1,00001B000000000309C203A65E627FC1,6.5,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309C1F1A65E567FC1,00001B000000000309C1F3265E557FC1,00001B000000000309C1F0A65E577FC1,15.4,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C1ECA65E5A7FC1,00001B000000000309C1F0265E57FFC2,00001B000000000309C1E9265E5CFFC1,47.9,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C1F0265E577FC1,00001B000000000309C1F0A65E577FC2,00001B000000000309C1F0265E57FFC1,4.4,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309C1F6A65E777FC1,00001B000000000309C1F3A65E71FFC3,00001B000000000309C1F9A65E7CFFC1,64.2,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309C1E9265E5D7FC1,00001B000000000309C1E9265E5CFFC1,00001B000000000309C1E9265E5DFFC1,5.4,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C1EA265E5FFFC1,00001B000000000309C1E9265E5DFFC1,00001B000000000309C1EB265E627FC1,27.4,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309C1EBA65E62FFC1,00001B000000000309C1EBA65E627FC1,00001B000000000309C1EBA65E637FC1,4.8,4,1,1,2,1,1,1,1,1,1,1
00001B000000000309C1EF265E69FFC1,00001B000000000309C1EC265E637FC1,00001B000000000309C1F2A65E707FC1,78.5,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309C1F3A65E71FFC4,00001B000000000309C1F3A65E71FFC2,00001B000000000309C1F3A65E71FFC3,1.9,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309C1F3265E70FFC1,00001B000000000309C1F2A65E707FC1,00001B000000000309C1F3A65E71FFC1,7.1,4,1,1,2,1,1,1,1,1,1,1
00001B000000000309C1F9A65E7CFFC3,00001B000000000309C1F9A65E7CFFC1,00001B000000000309C1F9A65E7CFFC2,2.4,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309C208265E717FC1,00001B000000000309C201A65E767FC1,00001B000000000309C20EA65E6C7FC1,94.8,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309C20F265E6BFFC2,00001B000000000309C20EA65E6C7FC1,00001B000000000309C20F265E6BFFC1,5.5,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309C1FA265E7E7FC3,00001B000000000309C1FA265E7E7FC1,00001B000000000309C1FAA65E7E7FC1,1.9,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309C1FA265E7D7FC1,00001B000000000309C1F9A65E7CFFC2,00001B000000000309C1FA265E7E7FC1,6.8,3,1,1,3,1,1,4,1,1,1,1
00001B000000000309C209265E727FC1,00001B000000000309C202265E77FFC1,00001B000000000309C210265E6D7FC1,99.9,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309C202265E77FFC4,00001B000000000309C202265E77FFC2,00001B000000000309C202265E77FFC1,1.3,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309C201A65E787FC3,00001B000000000309C201A65E787FC1,00001B000000000309C202265E77FFC3,4.7,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309C1FDA65E7B7FC1,00001B000000000309C1FA265E7E7FC1,00001B000000000309C201265E787FC2,49.7,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309C201265E787FC3,00001B000000000309C201265E787FC2,00001B000000000309C201A65E787FC2,2.7,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309C1FCA65E7AFFC1,00001B000000000309C1F9A65E7CFFC2,00001B000000000309C1FF265E787FC2,40.5,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309C201265E76FFC1,00001B000000000309C200A65E777FC1,00001B000000000309C201A65E76FFC1,6.1,4,1,1,2,1,1,1,1,1,1,1
00001B000000000309C202265E76FFC1,00001B000000000309C201A65E76FFC2,00001B000000000309C202265E777FC1,5.4,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309C203265E8EFFC1,00001B000000000309C1FFA65E87FFC1,00001B000000000309C206A65E957FC1,83.3,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309C1FCA65E827FC1,00001B000000000309C1FAA65E7E7FC1,00001B000000000309C1FEA65E867FC1,47.6,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309C1FF265E86FFC1,00001B000000000309C1FEA65E867FC2,00001B000000000309C1FF265E877FC1,6.5,4,1,1,2,1,1,1,1,1,1,1
00001B000000000309C207265E95FFC2,00001B000000000309C207265E95FFC1,00001B000000000309C207A65E967FC1,3.3,4,1,1,2,1,1,1,1,1,1,1
00001B000000000309C207265E95FFC3,00001B000000000309C206A65E957FC1,00001B000000000309C207265E95FFC1,2.3,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309C207A65E96FFC2,00001B000000000309C207A65E96FFC1,00001B000000000309C207A65E977FC1,3.0,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309C206265E95FFC1,00001B000000000309C206A65E957FC1,00001B000000000309C205A65E967FC1,8.5,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309C20CA65EA07FC1,00001B000000000309C208A65E98FFC1,00001B000000000309C210A65EA7FFC1,90.5,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309C210A65EA7FFC2,00001B000000000309C210A65EA7FFC1,00001B000000000309C211265EA87FC1,5.0,1,1,1,2,3,1,1,1,1,1,1
00001B000000000309C20D265EA4FFC1,00001B000000000309C20FA65EA87FC1,00001B000000000309C20AA65EA07FC1,54.9,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309C20AA65EA07FC3,00001B000000000309C20AA65EA07FC1,00001B000000000309C20AA65EA07FC2,2.2,1,1,1,2,3,1,1,1,1,1,1
00001B000000000309C209A65E9E7FC2,00001B000000000309C209A65E9EFFC1,00001B000000000309C209A65E9E7FC1,2.3,1,1,1,2,2,1,1,1,1,1,1
00001B000000000309C20A265E9F7FC1,00001B000000000309C20AA65EA07FC2,00001B000000000309C209A65E9EFFC1,9.1,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309C207A65E9A7FC1,00001B000000000309C209A65E9E7FC1,00001B000000000309C205A65E967FC1,47.5,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309C203A65E92FFC1,00001B000000000309C205A65E967FC1,00001B000000000309C201A65E8F7FC2,41.4,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309C201A65E8F7FC3,00001B000000000309C201A65E8F7FC2,00001B000000000309C201A65E8F7FC1,1.7,1,1,1,2,3,1,1,1,1,1,1
00001B000000000309C200A65E8DFFC3,00001B000000000309C200A65E8DFFC2,00001B000000000309C200A65E8DFFC1,1.6,1,1,1,2,2,1,1,1,1,1,1
00001B000000000309C201A65E8EFFC1,00001B000000000309C201A65E8F7FC1,00001B000000000309C201265E8EFFC1,4.4,4,1,1,2,1,1,1,1,1,1,1
00001B000000000309C1FD265E867FC1,00001B000000000309C200A65E8DFFC1,00001B000000000309C1F9265E7F7FC1,86.1,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309C1F9265E7F7FC2,00001B000000000309C1F9265E7F7FC1,00001B000000000309C1F8A65E7F7FC1,3.0,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309C1F8265E7DFFC3,00001B000000000309C1F8265E7DFFC2,00001B000000000309C1F8265E7DFFC1,1.6,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309C1F8A65E7EFFC1,00001B000000000309C1F8A65E7F7FC1,00001B000000000309C1F8265E7E7FC1,5.7,3,1,1,3,1,1,4,1,1,1,1
00001B000000000309C1F9A65E7EFFC1,00001B000000000309C1FA265E7E7FC2,00001B000000000309C1F9265E7F7FC1,8.2,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309C1F8A65E7D7FC1,00001B000000000309C1F9A65E7CFFC1,00001B000000000309C1F8265E7DFFC1,9.4,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309C1F3265E72FFC1,00001B000000000309C1F3A65E727FC1,00001B000000000309C1F2A65E72FFC1,7.9,3,1,1,2,1,1,3,1,1,1,1
00001B000000000309C1F5265E787FC1,00001B000000000309C1F8265E7DFFC1,00001B000000000309C1F2A65E72FFC1,64.4,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309C1EDA65E69FFC1,00001B000000000309C1EE265E6A7FC1,00001B000000000309C1ED265E68FFC2,8.0,4,1,1,2,1,1,1,1,1,1,1
00001B000000000309C1EFA65E6D7FC1,00001B000000000309C1F0A65E6FFFC1,00001B000000000309C1EE265E6A7FC2,32.7,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309C1EA265E63FFC1,00001B000000000309C1ED265E68FFC1,00001B000000000309C1E7A65E5EFFC1,61.6,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309C1E8265E5E7FC1,00001B000000000309C1E7A65E5EFFC1,00001B000000000309C1E9265E5DFFC1,10.4,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309C1E8265E5A7FC1,00001B000000000309C1E9265E5CFFC1,00001B000000000309C1E6A65E57FFC1,28.6,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309C1E7265E5EFFC1,00001B000000000309C1E7A65E5EFFC1,00001B000000000309C1E6A65E5F7FC1,6.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C1E5265E5C7FC1,00001B000000000309C1E6265E5E7FC1,00001B000000000309C1E4265E59FFC1,27.4,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309C1E4265E597FC1,00001B000000000309C1E4265E59FFC1,00001B000000000309C1E4A65E58FFC1,4.8,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C1E6265E57FFC1,00001B000000000309C1E6A65E57FFC1,00001B000000000309C1E5A65E57FFC1,5.8,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C1E5265E587FC1,00001B000000000309C1E4A65E58FFC1,00001B000000000309C1E5A65E57FFC1,9.6,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309C1E9A65E557FC1,00001B000000000309C1E6A65E57FFC1,00001B000000000309C1ECA65E52FFC1,45.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C1EE265E527FC1,00001B000000000309C1EDA65E527FC1,00001B000000000309C1EE265E51FFC1,4.8,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309C1F6A65E52FFC1,00001B000000000309C1F6265E52FFC1,00001B000000000309C1F7265E527FC1,5.9,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C1F8A65E517FC1,00001B000000000309C1F7265E527FC1,00001B000000000309C1F9A65E4FFFC1,21.5,3,1,1,4,1,1,4,2,1,1,1
00001B000000000309C1F5A65E537FC1,00001B000000000309C1F5265E53FFC1,00001B000000000309C1F6265E52FFC1,6.7,3,1,1,4,1,1,4,2,1,1,1
00001B000000000309C1F3265E51FFC1,00001B000000000309C1F2265E4EFFC1,00001B000000000309C1F4A65E547FC1,30.5,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309C1F3A65E4DFFC1,00001B000000000309C1F2265E4EFFC1,00001B000000000309C1F5265E4CFFC1,22.5,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C1F0265E507FC1,00001B000000000309C1EE265E51FFC1,00001B000000000309C1F2265E4EFFC1,26.7,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C1F5265E53FFC2,00001B000000000309C1F4A65E547FC1,00001B000000000309C1F5265E53FFC1,4.9,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C1F3A65E54FFC1,00001B000000000309C1F3265E557FC1,00001B000000000309C1F4A65E547FC1,12.2,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C1FAA65E4F7FC1,00001B000000000309C1F9A65E4FFFC1,00001B000000000309C1FB265E4EFFC1,9.9,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C1FC265E4E7FC1,00001B000000000309C1FB265E4EFFC1,00001B000000000309C1FCA65E4DFFC1,10.0,3,1,1,4,1,1,4,2,1,1,1
00001B000000000309C1FDA65E4EFFC1,00001B000000000309C1FD265E4DFFC2,00001B000000000309C1FEA65E4F7FC1,10.5,3,1,1,4,1,1,1,1,2,1,1
00001B000000000309C205265E55FFC1,00001B000000000309C1FEA65E4F7FC2,00001B000000000309C20BA65E5BFFC1,99.6,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C216A65E667FC1,00001B000000000309C215A65E65FFC1,00001B000000000309C217265E66FFC1,10.5,3,1,1,4,1,1,4,2,1,1,1
00001B000000000309C217265E677FC2,00001B000000000309C217265E677FC1,00001B000000000309C217A65E677FC1,2.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C217265E67FFC1,00001B000000000309C217A65E677FC1,00001B000000000309C217265E687FC1,4.2,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C216A65E68FFC1,00001B000000000309C217265E687FC2,00001B000000000309C216A65E697FC1,5.1,3,1,1,4,1,1,4,2,1,1,1
00001B000000000309C216265E69FFC1,00001B000000000309C216A65E697FC1,00001B000000000309C215A65E6A7FC1,9.0,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C214A65E6C7FC1,00001B000000000309C215A65E6A7FC1,00001B000000000309C213265E6DFFC2,22.7,3,1,1,4,1,1,4,2,1,1,1
00001B000000000309C213265E6DFFC3,00001B000000000309C213265E6DFFC2,00001B000000000309C213265E6DFFC1,2.7,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C22DA65E7DFFC1,00001B000000000309C22E265E7CFFC1,00001B000000000309C22CA65E7EFFC1,11.7,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309C222A65E727FC1,00001B000000000309C217A65E677FC1,00001B000000000309C22E265E7CFFC1,175.4,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C22CA65E7EFFC2,00001B000000000309C22CA65E7EFFC1,00001B000000000309C22C265E7F7FC1,5.2,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C1E4A65E607FC1,00001B000000000309C1E6265E5F7FC1,00001B000000000309C1E3265E61FFC1,22.3,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C1E0265E63FFC1,00001B000000000309C1E2265E627FC1,00001B000000000309C1DDA65E65FFC1,33.0,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C1E2A65E61FFC1,00001B000000000309C1E3265E61FFC1,00001B000000000309C1E2265E627FC1,5.7,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309C1DE265E5E7FC1,00001B000000000309C1E1A65E5BFFC1,00001B000000000309C1DB265E60FFC1,47.0,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C1DCA65E637FC1,00001B000000000309C1DDA65E65FFC1,00001B000000000309C1DB265E60FFC1,28.9,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309C1DAA65E60FFC1,00001B000000000309C1DB265E60FFC1,00001B000000000309C1DA265E617FC1,5.4,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C1D9265E627FC2,00001B000000000309C1D9265E627FC1,00001B000000000309C1D9265E62FFC1,3.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C1D9A65E61FFC1,00001B000000000309C1DA265E617FC1,00001B000000000309C1D9265E627FC1,8.8,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309C1D4265E667FC1,00001B000000000309C1D9265E62FFC1,00001B000000000309C1CFA65E69FFC1,67.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C1CF265E6A7FC1,00001B000000000309C1CFA65E69FFC2,00001B000000000309C1CE265E6AFFC1,8.9,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309C1DBA65E677FC1,00001B000000000309C1DC265E66FFC1,00001B000000000309C1DBA65E67FFC1,6.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C1DCA65E66FFC1,00001B000000000309C1DD265E667FC1,00001B000000000309C1DC265E66FFC1,5.4,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309C1D7265E6B7FC1,00001B000000000309C1DBA65E67FFC1,00001B000000000309C1D2A65E6EFFC1,64.5,1,1,1,4,1,1,1,1,1,1,1
