﻿link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator,roof
00001B000000000309CC41265FD2FFC1,00001B000000000309CC3B265FD47FC1,00001B000000000309CC47A65FCFFFC1,81.9,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309CC7FA65FD97FC1,00001B000000000309CC80265FD97FC1,00001B000000000309CC7EA65FDE7FC2,12.6,3,1,1,4,1,1,2,1,1,1,1
00001B000000000309CC80A65FD97FC1,00001B000000000309CC81265FD97FC3,00001B000000000309CC80A65FD97FC6,3.0,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC81A65FDE7FC1,00001B000000000309CC81265FD97FC4,00001B000000000309CC81A65FDE7FC3,10.5,3,1,1,4,1,1,2,1,1,1,1
00001B000000000309CC89A65FD97FC1,00001B000000000309CC91A65FD47FC3,00001B000000000309CC81A65FDE7FC4,103.8,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC80A65FD97FC2,00001B000000000309CC80A65FD97FC6,00001B000000000309CC80A65FD97FC5,3.8,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CC80A65FD97FC3,00001B000000000309CC80A65FD97FC5,00001B000000000309CC81265FD97FC2,11.0,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CC81A65FD97FC1,00001B000000000309CC81265FD97FC2,00001B000000000309CC82265FD47FC1,11.5,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CC82A65FD47FC1,00001B000000000309CC82265FD47FC1,00001B000000000309CC83265FD47FC2,10.3,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CC83265FD47FC1,00001B000000000309CC83265FD47FC2,00001B000000000309CC83A65FD47FC1,5.4,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CC84265FD47FC1,00001B000000000309CC83A65FD47FC1,00001B000000000309CC84265FD2FFC1,14.9,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CC84A65FD27FC1,00001B000000000309CC84265FD2FFC1,00001B000000000309CC84A65FD17FC1,7.8,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CC85265FD07FC1,00001B000000000309CC84A65FD17FC1,00001B000000000309CC85265FCF7FC1,9.2,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CC85265FCE7FC1,00001B000000000309CC85265FCF7FC1,00001B000000000309CC85A65FCD7FC1,10.6,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CC85A65FCC7FC1,00001B000000000309CC85A65FCD7FC1,00001B000000000309CC85A65FCB7FC1,11.9,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CC86265FCA7FC1,00001B000000000309CC85A65FCB7FC1,00001B000000000309CC86265FC9FFC1,7.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CC86265FC8FFC1,00001B000000000309CC86265FC9FFC1,00001B000000000309CC86265FC87FC1,7.5,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CC86265FC7FFC1,00001B000000000309CC86265FC87FC1,00001B000000000309CC86265FC7FFC2,3.0,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CC86A65FC77FC1,00001B000000000309CC86265FC7FFC2,00001B000000000309CC86A65FC77FC3,2.8,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CC86A65FC77FC2,00001B000000000309CC86A65FC77FC3,00001B000000000309CC87265FC6FFC2,3.0,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CC87265FC6FFC1,00001B000000000309CC87265FC6FFC2,00001B000000000309CC87A65FC6FFC2,3.2,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CC87A65FC6FFC1,00001B000000000309CC87A65FC6FFC2,00001B000000000309CC88265FC6FFC1,3.5,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CC89A65FC8FFC1,00001B000000000309CC88265FC6FFC1,00001B000000000309CC8BA65FCA7FC1,27.9,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CC8C265FCAFFC1,00001B000000000309CC8BA65FCA7FC1,00001B000000000309CC8C265FCAFFC2,5.4,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CC8CA65FCBFFC1,00001B000000000309CC8C265FCAFFC2,00001B000000000309CC8D265FCC7FC1,8.5,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CC8DA65FCD7FC1,00001B000000000309CC8D265FCC7FC1,00001B000000000309CC8EA65FCDFFC1,10.9,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CC8EA65FCEFFC1,00001B000000000309CC8EA65FCDFFC1,00001B000000000309CC8F265FCF7FC1,7.9,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CC8FA65FCFFFC1,00001B000000000309CC8F265FCF7FC1,00001B000000000309CC8FA65FD0FFC1,8.9,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CC90265FD17FC1,00001B000000000309CC8FA65FD0FFC1,00001B000000000309CC90265FD1FFC1,4.5,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CC90A65FD37FC1,00001B000000000309CC90265FD1FFC1,00001B000000000309CC91265FD47FC3,17.3,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CC89265FC4FFC1,00001B000000000309CC87265FC2FFC1,00001B000000000309CC8B265FC6FFC1,32.3,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC8C265FC77FC1,00001B000000000309CC8B265FC6FFC1,00001B000000000309CC8D265FC87FC1,15.2,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC8E265FC97FC1,00001B000000000309CC8D265FC87FC1,00001B000000000309CC8EA65FCA7FC1,13.4,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC8F265FCB7FC1,00001B000000000309CC8EA65FCA7FC1,00001B000000000309CC90265FCBFFC1,11.3,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC90A65FCCFFC1,00001B000000000309CC90265FCBFFC1,00001B000000000309CC91265FCD7FC1,10.1,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC91265FCE7FC1,00001B000000000309CC91265FCD7FC1,00001B000000000309CC91A65FCF7FC1,11.2,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC92265FD07FC1,00001B000000000309CC91A65FCF7FC1,00001B000000000309CC92265FD17FC1,9.6,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC92A65FD27FC1,00001B000000000309CC92265FD17FC1,00001B000000000309CC93265FD3FFC1,13.5,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC92265FD47FC1,00001B000000000309CC93265FD3FFC1,00001B000000000309CC91A65FD47FC2,11.8,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309CC91265FD47FC1,00001B000000000309CC91A65FD47FC3,00001B000000000309CC90A65FD47FC4,11.7,3,1,1,4,1,1,3,1,1,1,1
00001B000000000309CC94265FD47FC1,00001B000000000309CC93A65FD3FFC2,00001B000000000309CC94A65FD47FC3,11.9,3,1,1,4,1,1,3,1,1,1,1
00001B000000000309CC90A65FD47FC1,00001B000000000309CC91265FD47FC3,00001B000000000309CC90A65FD47FC3,4.5,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC93A65FD3FFC1,00001B000000000309CC93A65FD3FFC2,00001B000000000309CC93265FD3FFC1,4.1,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CCB5265FD0FFC1,00001B000000000309CCB5A65FD17FC1,00001B000000000309CCB4A65FD07FC1,6.2,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CCB4265FCFFFC1,00001B000000000309CCB4A65FD07FC1,00001B000000000309CCB3A65FCFFFC1,8.3,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CCB3265FCF7FC1,00001B000000000309CCB3A65FCFFFC1,00001B000000000309CCB2265FCEFFC1,9.3,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CCB1A65FCE7FC1,00001B000000000309CCB2265FCEFFC1,00001B000000000309CCB1265FCDFFC1,8.6,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CCB0A65FCDFFC1,00001B000000000309CCB1265FCDFFC1,00001B000000000309CCB0265FCD7FC1,7.0,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CCB6265FC97FC1,00001B000000000309CCB6A65FC87FC1,00001B000000000309CCB6265FCA7FC1,9.4,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CCB6265FCAFFC1,00001B000000000309CCB6265FCA7FC1,00001B000000000309CCB6265FCB7FC1,6.6,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CCB6265FCD7FC1,00001B000000000309CCB6265FCB7FC1,00001B000000000309CCB6265FCF7FC1,18.9,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CCB6265FD07FC1,00001B000000000309CCB6265FCF7FC1,00001B000000000309CCB6265FD17FC2,10.0,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CC9B265FD37FC1,00001B000000000309CC94A65FD47FC4,00001B000000000309CCA1A65FD07FC1,86.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CCA3265FCFFFC1,00001B000000000309CCA1A65FD07FC1,00001B000000000309CCA4A65FCF7FC1,18.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CCA5A65FCEFFC1,00001B000000000309CCA4A65FCF7FC1,00001B000000000309CCA7265FCEFFC1,13.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CCA8265FCEFFC1,00001B000000000309CCA7265FCEFFC1,00001B000000000309CCA9A65FCEFFC1,16.5,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CCAB265FCEFFC1,00001B000000000309CCA9A65FCEFFC1,00001B000000000309CCACA65FCF7FC1,17.3,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CCADA65FCF7FC1,00001B000000000309CCACA65FCF7FC1,00001B000000000309CCAEA65FCFFFC1,14.2,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CCAFA65FD07FC1,00001B000000000309CCAEA65FCFFFC1,00001B000000000309CCB0A65FD0FFC1,12.3,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CCB1A65FD17FC1,00001B000000000309CCB0A65FD0FFC1,00001B000000000309CCB2265FD1FFC1,12.0,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CCB2A65FD27FC1,00001B000000000309CCB2265FD1FFC1,00001B000000000309CCB3A65FD2FFC1,9.4,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CCB3A65FD37FC1,00001B000000000309CCB3A65FD2FFC1,00001B000000000309CCB4265FD3FFC1,5.3,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CCB6265FD17FC1,00001B000000000309CCB6265FD17FC2,00001B000000000309CCB5A65FD17FC1,5.5,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CCB9A65FD47FC1,00001B000000000309CCBA265FD47FC1,00001B000000000309CCB9265FD3FFC1,16.5,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309CCBBA65FED7FC1,00001B000000000309CCBBA65FF27FC1,00001B000000000309CCBC265FED7FC3,11.3,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309CCB9265FD27FC1,00001B000000000309CCB9265FD3FFC1,00001B000000000309CCB8A65FD0FFC1,13.7,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CCBCA65FFC7FC1,00001B000000000309CCBD265FFC7FC1,00001B000000000309CCBC265FFC7FC3,6.0,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CCBC265FFC7FC1,00001B000000000309CCBC265FFC7FC3,00001B000000000309CCBC265FFC7FC2,2.8,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CCBB265FF27FC1,00001B000000000309CCBB265FF27FC3,00001B000000000309CCBBA65FF27FC1,9.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CCBBA65FF77FC1,00001B000000000309CCBC265FFC7FC2,00001B000000000309CCBBA65FF77FC2,7.8,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CCBB265FF77FC1,00001B000000000309CCBBA65FF77FC2,00001B000000000309CCBB265FF77FC3,8.6,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CCBB265FF77FC2,00001B000000000309CCBB265FF77FC3,00001B000000000309CCBAA65FF77FC1,12.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CCBB265FF27FC2,00001B000000000309CCBAA65FF77FC1,00001B000000000309CCBB265FF27FC3,14.3,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CCBAA65FFC7FC1,00001B000000000309CCBBA65FFC7FC2,00001B000000000309CCBA265FFC7FC1,10.6,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309CCBA265FF27FC1,00001B000000000309CCB8A65FF77FC3,00001B000000000309CCBB265FF27FC3,20.4,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309CCB4265FF77FC2,00001B000000000309CCB4A65FF77FC3,00001B000000000309CCB4265FF77FC3,9.7,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309CCB3265FFC7FC1,00001B000000000309CCB2265FFC7FC2,00001B000000000309CCB4A65FFC7FC3,18.5,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309CCB9A65FFC7FC1,00001B000000000309CCB6265FFC7FC2,00001B000000000309CCBD265FFC7FC4,42.8,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CCB9A65FFC7FC2,00001B000000000309CCB9A65FFC7FC5,00001B000000000309CCB9A65FFC7FC4,2.3,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CCB9265FF77FC1,00001B000000000309CCB9A65FFC7FC4,00001B000000000309CCB9265FF77FC4,10.2,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CCB9265FF77FC2,00001B000000000309CCB9265FF77FC4,00001B000000000309CCB9265FF77FC3,9.4,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CCB8A65FF77FC1,00001B000000000309CCB9265FF77FC3,00001B000000000309CCB8A65FF77FC4,4.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CCB6265FFC7FC1,00001B000000000309CCB4A65FFC7FC2,00001B000000000309CCB7A65FFC7FC1,17.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CCB8265FFC7FC1,00001B000000000309CCB7A65FFC7FC1,00001B000000000309CCB9265FFC7FC2,10.3,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CCB9265FFC7FC1,00001B000000000309CCB9265FFC7FC2,00001B000000000309CCB9A65FFC7FC5,3.0,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CCB4A65FF77FC1,00001B000000000309CCB5265FF77FC2,00001B000000000309CCB4A65FFC7FC2,6.8,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CCB8265FF77FC1,00001B000000000309CCB8A65FF77FC4,00001B000000000309CCB8265FF77FC2,3.2,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CCB7265FF77FC1,00001B000000000309CCB8265FF77FC2,00001B000000000309CCB6A65FF77FC1,14.0,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CCB5A65FF77FC1,00001B000000000309CCB6A65FF77FC1,00001B000000000309CCB5265FF77FC2,10.9,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CCB3265FFC7FC2,00001B000000000309CCB1A65FFC7FC1,00001B000000000309CCB4A65FFC7FC4,19.1,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CCB5A65FFC7FC1,00001B000000000309CCB4A65FFC7FC4,00001B000000000309CCB6265FFC7FC2,7.4,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CCB2A65FF77FC1,00001B000000000309CCB3A65FF77FC2,00001B000000000309CCB1265FF77FC1,16.9,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CCB0265FF77FC1,00001B000000000309CCB1265FF77FC1,00001B000000000309CCAF265FF77FC1,13.8,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CCAE265FFC7FC2,00001B000000000309CCAF265FF77FC1,00001B000000000309CCACA65FFC7FC1,16.1,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CCA7A65FFC7FC1,00001B000000000309CCACA65FFC7FC1,00001B000000000309CCA32660017FC3,65.8,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CC8F26600F7FC1,00001B000000000309CC8D26600FFFC1,00001B000000000309CC9126600E7FC1,24.6,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309CC832660157FC1,00001B000000000309CC81A660167FC1,00001B000000000309CC84266014FFC1,17.8,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309CC84266011FFC1,00001B000000000309CC84A660137FC2,00001B000000000309CC84266010FFC2,11.0,3,1,1,4,1,1,3,1,1,1,1
00001B000000000309CC85A660157FC1,00001B000000000309CC84A660147FC2,00001B000000000309CC86A66015FFC1,14.8,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CC87A660167FC1,00001B000000000309CC86A66015FFC1,00001B000000000309CC88A660177FC2,12.8,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CC88A660177FC1,00001B000000000309CC88A660177FC2,00001B000000000309CC892660177FC1,4.8,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CC89A660177FC1,00001B000000000309CC892660177FC1,00001B000000000309CC8A2660177FC2,4.3,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CC8A2660177FC1,00001B000000000309CC8A2660177FC2,00001B000000000309CC8AA66016FFC1,4.5,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CC8B2660157FC1,00001B000000000309CC8AA66016FFC1,00001B000000000309CC8BA66013FFC1,16.6,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CC8C2660127FC1,00001B000000000309CC8BA66013FFC1,00001B000000000309CC8CA66010FFC2,15.0,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CC8CA66010FFC1,00001B000000000309CC8CA66010FFC2,00001B000000000309CC8CA660107FC2,3.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CC8CA660107FC1,00001B000000000309CC8CA660107FC2,00001B000000000309CC8CA6600FFFC3,3.9,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CC8DA6600BFFC1,00001B000000000309CC8C26600CFFC1,00001B000000000309CC8F26600AFFC1,21.7,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CC93A66008FFC1,00001B000000000309CC8F26600AFFC1,00001B000000000309CC98266006FFC1,60.7,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CC9BA660017FC1,00001B000000000309CC98266006FFC1,00001B000000000309CC9F2660017FC2,45.0,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CCA1A660017FC1,00001B000000000309CCA3A660017FC3,00001B000000000309CC9FA660067FC1,27.2,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CC9A266008FFC1,00001B000000000309CC9FA660067FC1,00001B000000000309CC9526600B7FC1,71.4,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CC9426600BFFC1,00001B000000000309CC9526600B7FC1,00001B000000000309CC9326600C7FC1,12.7,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CC92A6600CFFC1,00001B000000000309CC9326600C7FC1,00001B000000000309CC9226600D7FC1,8.4,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CC91A6600DFFC1,00001B000000000309CC9226600D7FC1,00001B000000000309CC9126600E7FC1,8.0,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CCA32660017FC1,00001B000000000309CCA32660017FC4,00001B000000000309CCA3A660017FC2,11.3,3,1,1,4,1,1,3,1,1,1,1
00001B000000000309CCA2A660017FC1,00001B000000000309CCA32660017FC3,00001B000000000309CCA2A660017FC2,2.6,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CCA12660017FC1,00001B000000000309CC9FA660017FC2,00001B000000000309CCA22660017FC2,15.6,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309CC90A6600EFFC1,00001B000000000309CC9126600E7FC1,00001B000000000309CC9026600F7FC1,6.5,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CC8FA660107FC1,00001B000000000309CC9026600F7FC1,00001B000000000309CC8F2660117FC1,11.8,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CC8EA66012FFC1,00001B000000000309CC8F2660117FC1,00001B000000000309CC8DA66014FFC1,18.7,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CC8D266015FFC1,00001B000000000309CC8DA66014FFC1,00001B000000000309CC8CA660177FC1,15.0,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CC8CA660187FC1,00001B000000000309CC8CA660177FC1,00001B000000000309CC8CA660197FC1,10.8,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CC8CA6601A7FC1,00001B000000000309CC8CA660197FC1,00001B000000000309CC8CA6601B7FC1,10.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CC8CA6601CFFC1,00001B000000000309CC8CA6601B7FC1,00001B000000000309CC8D26601DFFC1,12.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309CC81A66016FFC1,00001B000000000309CC812660167FC2,00001B000000000309CC82A66016FFC1,9.2,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CC83A660177FC1,00001B000000000309CC82A66016FFC1,00001B000000000309CC84266017FFC1,10.6,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CC84A66017FFC1,00001B000000000309CC84266017FFC1,00001B000000000309CC852660187FC1,6.7,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CC86266018FFC1,00001B000000000309CC852660187FC1,00001B000000000309CC86A660197FC1,10.1,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CC87266019FFC1,00001B000000000309CC86A660197FC1,00001B000000000309CC87A6601A7FC1,8.8,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CC88A6601B7FC1,00001B000000000309CC87A6601A7FC1,00001B000000000309CC8926601C7FC2,12.9,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CC8926601C7FC1,00001B000000000309CC8926601C7FC2,00001B000000000309CC89A6601CFFC1,4.5,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CC8A26601DFFC1,00001B000000000309CC89A6601CFFC1,00001B000000000309CC8AA6601F7FC2,13.0,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CC84A660147FC1,00001B000000000309CC84A66013FFC2,00001B000000000309CC84A660147FC2,2.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC84A66013FFC1,00001B000000000309CC84A660137FC3,00001B000000000309CC84A66013FFC2,2.8,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC8CA6600FFFC1,00001B000000000309CC8CA6600FFFC3,00001B000000000309CC8C26600FFFC1,2.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC882660117FC1,00001B000000000309CC8C26600FFFC1,00001B000000000309CC84A660137FC3,50.8,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC6AA66007FFC1,00001B000000000309CC6AA660077FC1,00001B000000000309CC6B2660087FC1,6.5,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CC6C266009FFC1,00001B000000000309CC6B2660087FC1,00001B000000000309CC6CA6600AFFC1,16.6,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CC6DA6600C7FC1,00001B000000000309CC6CA6600AFFC1,00001B000000000309CC6EA6600D7FC1,15.3,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CC6F26600DFFC1,00001B000000000309CC6EA6600D7FC1,00001B000000000309CC7026600EFFC1,13.6,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CC71A6600FFFC1,00001B000000000309CC7026600EFFC1,00001B000000000309CC72A66010FFC1,18.5,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CC73266010FFC1,00001B000000000309CC72A66010FFC1,00001B000000000309CC742660117FC1,8.0,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CC75266011FFC1,00001B000000000309CC742660117FC1,00001B000000000309CC762660127FC1,15.7,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CC77266012FFC1,00001B000000000309CC762660127FC1,00001B000000000309CC78266012FFC1,11.9,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CC79266012FFC1,00001B000000000309CC78266012FFC1,00001B000000000309CC7AA66012FFC1,14.1,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CC7BA66012FFC1,00001B000000000309CC7AA66012FFC1,00001B000000000309CC7CA660137FC1,13.5,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CC7DA66012FFC1,00001B000000000309CC7CA660137FC1,00001B000000000309CC7EA66012FFC1,10.8,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CC7F2660127FC1,00001B000000000309CC7EA66012FFC1,00001B000000000309CC802660127FC1,11.1,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CC81A66011FFC1,00001B000000000309CC802660127FC1,00001B000000000309CC82A660117FC1,16.3,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CC83266010FFC1,00001B000000000309CC82A660117FC1,00001B000000000309CC842660107FC1,8.5,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309CC67266008FFC1,00001B000000000309CC66A660087FC1,00001B000000000309CC68266008FFC1,8.4,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC692660017FC1,00001B000000000309CC68A660017FC2,00001B000000000309CC69A660017FC1,14.3,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC6A2660017FC1,00001B000000000309CC69A660017FC1,00001B000000000309CC6AA660077FC1,16.5,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC7BA65FDE7FC1,00001B000000000309CC7E265FDE7FC2,00001B000000000309CC79A65FDE7FC1,27.2,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC76A65FDE7FC1,00001B000000000309CC79A65FDE7FC1,00001B000000000309CC73265FE37FC1,43.0,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC72265FE37FC2,00001B000000000309CC73265FE37FC1,00001B000000000309CC70A65FE37FC1,17.5,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC70265FE37FC1,00001B000000000309CC70A65FE37FC1,00001B000000000309CC6FA65FE37FC1,8.1,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC6EA65FE37FC1,00001B000000000309CC6FA65FE37FC1,00001B000000000309CC6DA65FE37FC1,13.1,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC6D265FE87FC1,00001B000000000309CC6DA65FE37FC1,00001B000000000309CC6C265FE87FC1,14.6,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC6B265FE87FC1,00001B000000000309CC6C265FE87FC1,00001B000000000309CC6AA65FE87FC1,13.6,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC6A265FE87FC1,00001B000000000309CC6AA65FE87FC1,00001B000000000309CC69265FED7FC1,13.8,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC68A65FED7FC1,00001B000000000309CC69265FED7FC1,00001B000000000309CC68265FED7FC2,11.2,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC68265FED7FC1,00001B000000000309CC68265FED7FC2,00001B000000000309CC67A65FED7FC2,11.0,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC67A65FED7FC1,00001B000000000309CC67A65FED7FC2,00001B000000000309CC67A65FF27FC1,4.2,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC65A660017FC1,00001B000000000309CC662660017FC2,00001B000000000309CC652660017FC1,9.2,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC2FA660257FC1,00001B000000000309CC2F266024FFC1,00001B000000000309CC30A660257FC1,11.1,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309CC31A66024FFC1,00001B000000000309CC30A660257FC1,00001B000000000309CC32A660247FC1,15.2,1,1,1,4,1,1,1,1,2,1,1
