﻿node_id,lat,lon,floor,in_out,link1_id,link2_id,link3_id
00001B000000000309CC94A65FD47FC4,35.677604902,139.716806092,0.0,1,00001B000000000309CC9B265FD37FC1,00001B000000000309CC94A65FD47FC1,00001B000000000309CC94A65FD47FC2
00001B000000000309CCBA265FD47FC1,35.679685156,139.716814712,0.0,1,00001B000000000309CCBAA65FD47FC1,00001B000000000309CCB9A65FD47FC1,
00001B000000000309CC94A65FD47FC5,35.677597867,139.716827205,0.0,1,00001B000000000309CC93265FD47FC1,00001B000000000309CC94A65FD47FC1,00001B000000000309CC96265FD97FC1
00001B000000000309CC39265FD47FC2,35.672514404,139.716832632,0.0,1,00001B000000000309CC38A65FD47FC1,00001B000000000309CC39265FD47FC1,
00001B000000000309CC39265FD47FC3,35.672519395,139.716854687,0.0,1,00001B000000000309CC38A65FD47FC2,00001B000000000309CC3A265FD47FC1,00001B000000000309CC39265FD47FC1
00001B000000000309CC91A65FD47FC3,35.677424168,139.716892653,0.0,1,00001B000000000309CC89A65FD97FC1,00001B000000000309CC91265FD47FC1,00001B000000000309CC91A65FD47FC1
00001B000000000309CC91A65FD47FC4,35.677437674,139.716901095,0.0,1,00001B000000000309CC93265FD47FC1,00001B000000000309CC93A65FD97FC1,00001B000000000309CC91A65FD47FC1
00001B000000000309CC37A65FD47FC2,35.67242761,139.716903671,0.0,1,00001B000000000309CC35265FD97FC1,00001B000000000309CC38A65FD47FC2,
00001B000000000309CC82265FD47FC1,35.676579791,139.716904283,0.0,1,00001B000000000309CC81A65FD97FC1,00001B000000000309CC82A65FD47FC1,
00001B000000000309CC19A65FD47FC2,35.67075909,139.716930985,0.0,1,00001B000000000309CC18265FD47FC2,00001B000000000309CC1BA65FD47FC1,
00001B000000000309CCBB265FD47FC1,35.679732144,139.716933726,0.0,1,00001B000000000309CCBBA65FD97FC1,00001B000000000309CCBAA65FD47FC1,
00001B000000000309CC16A65FD47FC2,35.67060696,139.716936808,0.0,1,00001B000000000309CC18265FD47FC2,00001B000000000309CC16265FD47FC2,
00001B000000000309CC15A65FD47FC2,35.670528897,139.716939796,0.0,1,00001B000000000309CC16265FD47FC2,00001B000000000309CC15265FD47FC1,
00001B000000000309CC14A65FD47FC2,35.670472774,139.716941944,0.0,1,00001B000000000309CC13A65FD97FC4,00001B000000000309CC15265FD47FC1,00001B000000000309CC14265FD97FC1
00001B000000000309CC1DA65FD97FC2,35.670972442,139.716945048,0.0,2,00001B000000000309CC1BA65FD47FC1,00001B000000000309CC1D265FD97FC2,00001B000000000309CC1E265FD97FC1
00001B000000000309CC1EA65FD97FC3,35.671031084,139.716948913,0.0,2,00001B000000000309CC1EA65FD97FC1,00001B000000000309CC1EA65FD97FC2,00001B000000000309CC1E265FD97FC1
00001B000000000309CC21265FD97FC1,35.67119149,139.716951547,0.0,1,00001B000000000309CC20265FD97FC1,00001B000000000309CC28265FD97FC1,
00001B000000000309CC1F265FD97FC2,35.671072647,139.716951653,0.0,1,00001B000000000309CC1F265FD97FC1,00001B000000000309CC1EA65FD97FC2,
00001B000000000309CC1F265FD97FC3,35.671077306,139.71695196,0.0,1,00001B000000000309CC1F265FD97FC1,00001B000000000309CC20265FD97FC1,
00001B000000000309CCB8A65FD97FC1,35.679598432,139.71695196,0.0,1,00001B000000000309CCB7A65FD47FC1,00001B000000000309CCB9265FD97FC1,
00001B000000000309CC13265FD97FC2,35.670397442,139.716969349,0.0,1,00001B000000000309CC13A65FD97FC4,,
00001B000000000309CC13A65FD97FC1,35.670420465,139.716982618,0.0,1,00001B000000000309CC13A65FD97FC6,,
00001B000000000309CC14265FD97FC2,35.670453165,139.716990448,0.0,1,00001B000000000309CC13A65FD97FC5,00001B000000000309CC14265FD97FC1,00001B000000000309CC13A65FD97FC6
00001B000000000309CC2F265FD97FC1,35.671964648,139.716994502,0.0,1,00001B000000000309CC28265FD97FC1,00001B000000000309CC31265FD97FC1,
00001B000000000309CC33265FD97FC1,35.672183472,139.71700666,0.0,1,00001B000000000309CC35265FD97FC1,00001B000000000309CC31265FD97FC1,
00001B000000000309CC81265FD97FC2,35.676527429,139.717013675,0.0,1,00001B000000000309CC80A65FD97FC3,00001B000000000309CC81A65FD97FC1,
00001B000000000309CC1D265FD97FC3,35.670969294,139.717023018,0.0,3,00001B000000000309CC1D265FD97FC1,00001B000000000309CC1D265FD97FC2,
00001B000000000309CC1E265FD97FC2,35.671026535,139.717026442,0.0,3,00001B000000000309CC1DA65FD97FC1,00001B000000000309CC1EA65FD97FC1,
00001B000000000309CC7EA65FD97FC1,35.67636758,139.717073095,0.0,1,00001B000000000309CC7FA65FD47FC1,00001B000000000309CC7E265FD97FC1,
00001B000000000309CC12A65FD97FC1,35.670365688,139.71707949,0.0,1,00001B000000000309CC12A65FD97FC3,,
00001B000000000309CCBC265FD97FC1,35.679796312,139.717082882,0.0,1,00001B000000000309CCBCA65FD97FC1,00001B000000000309CCBBA65FD97FC1,
00001B000000000309CC13265FD97FC7,35.670408702,139.717100425,0.0,1,00001B000000000309CC13A65FD97FC5,00001B000000000309CC12A65FD97FC3,
00001B000000000309CCB9A65FD97FC1,35.679661123,139.717108947,0.0,1,00001B000000000309CCB9265FD97FC1,00001B000000000309CCBA265FD97FC1,
00001B000000000309CC80A65FD97FC5,35.676472217,139.717113973,0.0,1,00001B000000000309CC80A65FD97FC2,00001B000000000309CC80A65FD97FC3,
00001B000000000309CC80A65FD97FC6,35.676486066,139.717152279,0.0,1,00001B000000000309CC80A65FD97FC1,00001B000000000309CC80A65FD97FC2,00001B000000000309CC80A65FD97FC4
00001B000000000309CC80265FD97FC1,35.676468187,139.717162814,0.0,1,00001B000000000309CC7FA65FD97FC1,00001B000000000309CC80A65FD97FC4,
00001B000000000309CC81265FD97FC3,35.676510891,139.717164684,0.0,1,00001B000000000309CC88A65FD97FC1,00001B000000000309CC80A65FD97FC1,00001B000000000309CC81265FD97FC1
00001B000000000309CC1D265FD97FC4,35.670951078,139.717166337,0.0,3,00001B000000000309CC1DA65FD97FC1,00001B000000000309CC1CA65FDE7FC1,00001B000000000309CC1D265FD97FC1
00001B000000000309CC81265FD97FC4,35.676516289,139.717183432,0.0,1,00001B000000000309CC81A65FDE7FC1,00001B000000000309CC81265FD97FC1,
00001B000000000309CC7EA65FDE7FC2,35.676365817,139.717223132,0.0,1,00001B000000000309CC7FA65FD97FC1,00001B000000000309CC7E265FDE7FC1,
00001B000000000309CCBAA65FDE7FC2,35.679701307,139.717230486,0.0,1,00001B000000000309CCBA265FD97FC1,00001B000000000309CCBAA65FDE7FC1,
00001B000000000309CC7E265FDE7FC2,35.676333494,139.717242177,0.0,1,00001B000000000309CC7E265FD97FC1,00001B000000000309CC7BA65FDE7FC1,00001B000000000309CC7E265FDE7FC1
00001B000000000309CCBD265FDE7FC1,35.679845846,139.71725556,0.0,1,00001B000000000309CCBDA65FDE7FC1,00001B000000000309CCBCA65FD97FC1,
00001B000000000309CC81A65FDE7FC3,35.676547864,139.717293091,0.0,1,00001B000000000309CC81A65FDE7FC1,00001B000000000309CC81A65FDE7FC2,
00001B000000000309CC1A265FDE7FC1,35.670803574,139.717300328,0.0,3,00001B000000000309CC1AA65FDE7FC1,,
00001B000000000309CC81A65FDE7FC4,35.676553614,139.71731306,0.0,1,00001B000000000309CC7EA65FDE7FC1,00001B000000000309CC89A65FD97FC1,00001B000000000309CC81A65FDE7FC2
00001B000000000309CC1CA65FDE7FC2,35.67093095,139.717324694,0.0,3,00001B000000000309CC1CA65FDE7FC1,00001B000000000309CC1BA65FDE7FC1,
00001B000000000309CC79A65FDE7FC1,35.676106609,139.717356106,0.0,1,00001B000000000309CC7BA65FDE7FC1,00001B000000000309CC76A65FDE7FC1,
00001B000000000309CCBB265FDE7FC2,35.679734531,139.717369646,0.0,1,00001B000000000309CCBAA65FDE7FC1,00001B000000000309CCBB265FDE7FC1,
00001B000000000309CC1B265FDE7FC1,35.670836843,139.717374743,0.0,3,00001B000000000309CC1AA65FDE7FC1,00001B000000000309CC1BA65FDE7FC1,00001B000000000309CC18265FDE7FC1
00001B000000000309CC98265FDE7FC2,35.67778751,139.717408836,0.0,1,00001B000000000309CC96265FD97FC1,00001B000000000309CC98265FDE7FC1,
00001B000000000309CCBDA65FDE7FC2,35.679877477,139.717411603,0.0,1,00001B000000000309CCBDA65FE37FC2,00001B000000000309CCBDA65FDE7FC1,
00001B000000000309CC98A65FDE7FC1,35.677820324,139.717432172,0.0,1,00001B000000000309CC99265FE37FC1,00001B000000000309CC98265FDE7FC1,
00001B000000000309CC95265FDE7FC1,35.677622324,139.717457352,0.0,1,00001B000000000309CC94A65FDE7FC1,00001B000000000309CC93A65FD97FC1,
00001B000000000309CC7BA65FDE7FC2,35.676220148,139.717480085,0.0,1,00001B000000000309CC7EA65FDE7FC1,00001B000000000309CC7B265FE37FC1,
00001B000000000309CC94265FDE7FC1,35.677559393,139.71748901,0.0,1,00001B000000000309CC97A65FED7FC1,00001B000000000309CC94A65FDE7FC1,
00001B000000000309CCBBA65FE37FC3,35.679750761,139.717506272,0.0,1,00001B000000000309CCBB265FDE7FC1,00001B000000000309CCBBA65FE37FC1,
00001B000000000309CC73265FE37FC1,35.675745955,139.717530658,0.0,1,00001B000000000309CC76A65FDE7FC1,00001B000000000309CC72265FE37FC2,
00001B000000000309CC7A265FE37FC1,35.676116638,139.717530795,0.0,1,00001B000000000309CC7B265FE37FC1,00001B000000000309CC77A65FE37FC1,
00001B000000000309CC15265FE37FC1,35.670522462,139.717541939,0.0,3,00001B000000000309CC18265FDE7FC1,,
00001B000000000309CC99A65FE37FC2,35.677883317,139.717589481,0.0,1,00001B000000000309CC99265FE37FC1,00001B000000000309CC99A65FE37FC1,
00001B000000000309CCBE265FE37FC1,35.67989197,139.717602747,0.0,1,00001B000000000309CCBDA65FE37FC1,00001B000000000309CCBDA65FE37FC2,
00001B000000000309CC70A65FE37FC1,35.675602941,139.717612705,0.0,1,00001B000000000309CC72265FE37FC2,00001B000000000309CC70265FE37FC1,
00001B000000000309CC99A65FE37FC3,35.677884893,139.717616223,0.0,1,00001B000000000309CC9C265FE87FC1,00001B000000000309CC99A65FE37FC1,
00001B000000000309CC75A65FE37FC1,35.675865553,139.717650323,0.0,1,00001B000000000309CC77A65FE37FC1,00001B000000000309CC74265FE37FC1,
00001B000000000309CCBBA65FE37FC4,35.679756571,139.71765826,0.0,1,00001B000000000309CCBBA65FE37FC1,00001B000000000309CCBBA65FE37FC2,
00001B000000000309CC6FA65FE37FC1,35.675541199,139.717660983,0.0,1,00001B000000000309CC70265FE37FC1,00001B000000000309CC6EA65FE37FC1,
00001B000000000309CC73265FE37FC2,35.67572843,139.717720304,0.0,1,00001B000000000309CC74265FE37FC1,00001B000000000309CC72265FE37FC1,
00001B000000000309CC6DA65FE37FC1,35.675443696,139.717742636,0.0,1,00001B000000000309CC6EA65FE37FC1,00001B000000000309CC6D265FE87FC1,
00001B000000000309CCBBA65FE37FC5,35.67975459,139.717769094,0.0,1,00001B000000000309CCBBA65FE37FC2,00001B000000000309CCBB265FE87FC1,
00001B000000000309CC71265FE87FC1,35.675627611,139.71778446,0.0,1,00001B000000000309CC72265FE37FC1,00001B000000000309CC70A65FE87FC1,
00001B000000000309CCBDA65FE87FC2,35.679885016,139.71781146,0.0,1,00001B000000000309CCBDA65FE87FC1,00001B000000000309CCBDA65FE37FC1,
00001B000000000309CC6C265FE87FC1,35.675345064,139.717849754,0.0,1,00001B000000000309CC6D265FE87FC1,00001B000000000309CC6B265FE87FC1,
00001B000000000309CC6FA65FE87FC1,35.675549692,139.717854721,0.0,1,00001B000000000309CC70A65FE87FC1,00001B000000000309CC6F265FE87FC1,
00001B000000000309CCBB265FE87FC3,35.67973946,139.717907666,0.0,1,00001B000000000309CCBB265FE87FC1,00001B000000000309CCBB265FE87FC2,
00001B000000000309CC6EA65FE87FC1,35.675487473,139.717912051,0.0,1,00001B000000000309CC6F265FE87FC1,00001B000000000309CC6E265FE87FC1,
00001B000000000309CCBDA65FE87FC3,35.679863697,139.717963194,0.0,1,00001B000000000309CCBD265FE87FC1,00001B000000000309CCBDA65FE87FC1,
00001B000000000309CC6AA65FE87FC1,35.675265758,139.717964736,0.0,1,00001B000000000309CC6B265FE87FC1,00001B000000000309CC6A265FE87FC1,
00001B000000000309CC6D265FE87FC2,35.675413176,139.717998721,0.0,1,00001B000000000309CC6E265FE87FC1,00001B000000000309CC6CA65FE87FC1,
00001B000000000309CCBAA65FE87FC1,35.679714771,139.718026375,0.0,1,00001B000000000309CCBB265FE87FC2,00001B000000000309CCBAA65FED7FC1,
00001B000000000309CCBD265FED7FC1,35.679845907,139.718064064,0.0,1,00001B000000000309CCBCA65FED7FC1,00001B000000000309CCBD265FE87FC1,
00001B000000000309CC6C265FED7FC1,35.675360299,139.718068946,0.0,1,00001B000000000309CC6CA65FE87FC1,00001B000000000309CC6BA65FED7FC1,
00001B000000000309CC69265FED7FC1,35.675190751,139.718086873,0.0,1,00001B000000000309CC6A265FE87FC1,00001B000000000309CC68A65FED7FC1,
00001B000000000309CCBAA65FED7FC2,35.679697195,139.718101814,0.0,1,00001B000000000309CCBAA65FED7FC1,00001B000000000309CCBA265FED7FC1,
00001B000000000309CCB9A65FED7FC2,35.679663891,139.718189552,0.0,1,00001B000000000309CCBA265FED7FC1,00001B000000000309CCB9A65FED7FC1,
00001B000000000309CC68265FED7FC2,35.675136475,139.71819115,0.0,1,00001B000000000309CC68A65FED7FC1,00001B000000000309CC68265FED7FC1,
00001B000000000309CCBC265FED7FC2,35.679799773,139.718213017,0.0,1,00001B000000000309CCBCA65FED7FC1,00001B000000000309CCBC265FED7FC1,
00001B000000000309CC6AA65FED7FC1,35.675271022,139.718232168,0.0,1,00001B000000000309CC6BA65FED7FC1,00001B000000000309CC6A265FED7FC1,
00001B000000000309CCBC265FED7FC3,35.67979068,139.718252331,0.0,1,00001B000000000309CCBBA65FED7FC1,00001B000000000309CCBC265FED7FC1,
00001B000000000309CCB9265FED7FC1,35.679618679,139.718294845,0.0,1,00001B000000000309CCB9A65FED7FC1,00001B000000000309CCB8A65FF27FC1,
00001B000000000309CC67A65FED7FC2,35.675097948,139.718303442,0.0,1,00001B000000000309CC68265FED7FC1,00001B000000000309CC67A65FED7FC1,
00001B000000000309CC6A265FF27FC1,35.675223901,139.718336581,0.0,1,00001B000000000309CC6A265FED7FC1,00001B000000000309CC69A65FF27FC1,
00001B000000000309CC67A65FF27FC1,35.675084452,139.718346522,0.0,1,00001B000000000309CC67A65FED7FC1,00001B000000000309CC67265FF27FC1,
00001B000000000309CCBBA65FF27FC1,35.679763022,139.718371913,0.0,1,00001B000000000309CCBBA65FED7FC1,00001B000000000309CCBB265FF27FC1,
00001B000000000309CC9E265FF27FC1,35.678132126,139.718379135,0.0,1,00001B000000000309CC9C265FE87FC1,00001B000000000309CC9EA65FF27FC1,
00001B000000000309CCB8265FF27FC1,35.67956869,139.718393714,0.0,1,00001B000000000309CCB8A65FF27FC1,00001B000000000309CCB7A65FF27FC1,
00001B000000000309CC9EA65FF27FC2,35.678147905,139.718403684,0.0,1,00001B000000000309CC9F265FF27FC1,00001B000000000309CC9EA65FF27FC1,
00001B000000000309CC67265FF27FC2,35.675064366,139.71841064,0.0,1,00001B000000000309CC67265FF27FC1,00001B000000000309CC66A65FF27FC1,
00001B000000000309CCB7265FF27FC1,35.679527735,139.718461001,0.0,1,00001B000000000309CCB7A65FF27FC1,00001B000000000309CCB6A65FF27FC1,
00001B000000000309CCBB265FF27FC3,35.679730384,139.718464097,0.0,1,00001B000000000309CCBB265FF27FC1,00001B000000000309CCBB265FF27FC2,00001B000000000309CCBA265FF27FC1
00001B000000000309CC68A65FF27FC1,35.675166133,139.718529571,0.0,1,00001B000000000309CC69A65FF27FC1,00001B000000000309CC68A65FF77FC1,
00001B000000000309CC9F265FF27FC3,35.678191219,139.718558538,0.0,1,00001B000000000309CC9F265FF27FC1,00001B000000000309CC9F265FF27FC2,
00001B000000000309CC66265FF27FC1,35.675026647,139.718561338,0.0,1,00001B000000000309CC66A65FF27FC1,00001B000000000309CC66265FF77FC1,
00001B000000000309CCB6265FF27FC1,35.679456284,139.718561655,0.0,1,00001B000000000309CCB6A65FF27FC1,00001B000000000309CCB5265FF27FC1,
00001B000000000309CC9F265FF77FC1,35.678179584,139.718611694,0.0,1,00001B000000000309CCA0A65FFC7FC1,00001B000000000309CC9F265FF27FC2,
00001B000000000309CCBAA65FF77FC1,35.679719802,139.718621077,0.0,1,00001B000000000309CCBB265FF77FC2,00001B000000000309CCBB265FF27FC2,
00001B000000000309CCB8A65FF77FC3,35.679607254,139.718631591,0.0,1,00001B000000000309CCBA265FF27FC1,00001B000000000309CCB8A65FF77FC2,
00001B000000000309CCB4A65FF77FC2,35.679374326,139.718648,0.0,1,00001B000000000309CCB5265FF27FC1,00001B000000000309CCB4265FF77FC1,
00001B000000000309CCB8A65FF77FC4,35.679593964,139.718649669,0.0,1,00001B000000000309CCB8A65FF77FC1,00001B000000000309CCB8265FF77FC1,00001B000000000309CCB8A65FF77FC2
00001B000000000309CCB8265FF77FC2,35.679564872,139.718653072,0.0,1,00001B000000000309CCB8265FF77FC1,00001B000000000309CCB7265FF77FC1,
00001B000000000309CCB9265FF77FC3,35.679615701,139.718686175,0.0,1,00001B000000000309CCB9265FF77FC2,00001B000000000309CCB8A65FF77FC1,
00001B000000000309CC9C265FF77FC1,35.678015589,139.718700786,0.0,1,00001B000000000309CC9BA65FF77FC1,00001B000000000309CC9DA65FFC7FC1,
00001B000000000309CC68265FF77FC2,35.675138671,139.718700889,0.0,1,00001B000000000309CC68A65FF77FC1,00001B000000000309CC68265FF77FC1,
00001B000000000309CCB3A65FF77FC2,35.679320967,139.718703407,0.0,1,00001B000000000309CCB4265FF77FC1,00001B000000000309CCB2A65FF77FC1,00001B000000000309CCB3A65FF77FC1
00001B000000000309CCB4265FF77FC3,35.679333851,139.718725826,0.0,1,00001B000000000309CCB4265FF77FC2,00001B000000000309CCB3A65FF77FC1,
00001B000000000309CC9B265FF77FC1,35.677962195,139.718730092,0.0,1,00001B000000000309CC97A65FED7FC1,00001B000000000309CC9BA65FF77FC1,
00001B000000000309CCBB265FF77FC3,35.679735668,139.718753466,0.0,1,00001B000000000309CCBB265FF77FC1,00001B000000000309CCBB265FF77FC2,
00001B000000000309CCB6A65FF77FC1,35.679472391,139.718758744,0.0,1,00001B000000000309CCB7265FF77FC1,00001B000000000309CCB5A65FF77FC1,
00001B000000000309CC65A65FF77FC2,35.674999465,139.718775912,0.0,1,00001B000000000309CC66265FF77FC1,00001B000000000309CC65A65FF77FC1,
00001B000000000309CCB9265FF77FC4,35.679624814,139.718789217,0.0,1,00001B000000000309CCB9265FF77FC1,00001B000000000309CCB9265FF77FC2,
00001B000000000309CCB1265FF77FC1,35.679189879,139.718798213,0.0,1,00001B000000000309CCB2A65FF77FC1,00001B000000000309CCB0265FF77FC1,
00001B000000000309CCB4A65FF77FC3,35.679384256,139.718813533,0.0,1,00001B000000000309CCB4265FF77FC2,00001B000000000309CCB5265FF77FC1,
00001B000000000309CCB5265FF77FC2,35.679396036,139.71883403,0.0,1,00001B000000000309CCB4A65FF77FC1,00001B000000000309CCB5A65FF77FC1,00001B000000000309CCB5265FF77FC1
00001B000000000309CCBBA65FF77FC2,35.679756503,139.718844634,0.0,1,00001B000000000309CCBBA65FF77FC1,00001B000000000309CCBB265FF77FC1,
00001B000000000309CCAF265FF77FC1,35.679075939,139.718858297,0.0,1,00001B000000000309CCB0265FF77FC1,00001B000000000309CCAE265FFC7FC2,
00001B000000000309CC68265FF77FC3,35.675125484,139.718877447,0.0,1,00001B000000000309CC68265FF77FC1,00001B000000000309CC68265FFC7FC1,
00001B000000000309CCB9A65FFC7FC4,35.679649649,139.718898015,0.0,1,00001B000000000309CCB9A65FFC7FC2,00001B000000000309CCB9265FF77FC1,
00001B000000000309CCB4A65FFC7FC2,35.679381549,139.718907215,0.0,1,00001B000000000309CCB6265FFC7FC1,00001B000000000309CCB4A65FF77FC1,00001B000000000309CCB4A65FFC7FC1
00001B000000000309CCB4A65FFC7FC3,35.679368098,139.718919357,0.0,1,00001B000000000309CCB3265FFC7FC1,00001B000000000309CCB4A65FFC7FC1,
00001B000000000309CCB9A65FFC7FC5,35.679649077,139.718923592,0.0,1,00001B000000000309CCB9A65FFC7FC2,00001B000000000309CCB9265FFC7FC1,00001B000000000309CCB9A65FFC7FC3
00001B000000000309CCBA265FFC7FC1,35.679666877,139.718923663,0.0,1,00001B000000000309CCBAA65FFC7FC1,00001B000000000309CCB9A65FFC7FC3,
00001B000000000309CCBBA65FFC7FC2,35.679762271,139.718924047,0.0,1,00001B000000000309CCBAA65FFC7FC1,00001B000000000309CCBBA65FFC7FC1,
00001B000000000309CCBC265FFC7FC2,35.679783227,139.718924131,0.0,1,00001B000000000309CCBC265FFC7FC1,00001B000000000309CCBBA65FF77FC1,00001B000000000309CCBBA65FFC7FC1
00001B000000000309CCACA65FFC7FC1,35.678941854,139.718925717,0.0,1,00001B000000000309CCAE265FFC7FC2,00001B000000000309CCA7A65FFC7FC1,
00001B000000000309CCB7A65FFC7FC1,35.679534491,139.718931501,0.0,1,00001B000000000309CCB6265FFC7FC1,00001B000000000309CCB8265FFC7FC1,
00001B000000000309CCBC265FFC7FC3,35.679804706,139.718940177,0.0,1,00001B000000000309CCBCA65FFC7FC1,00001B000000000309CCBC265FFC7FC1,
00001B000000000309CCB9265FFC7FC2,35.679627154,139.71894233,0.0,1,00001B000000000309CCB8265FFC7FC1,00001B000000000309CCB9265FFC7FC1,
00001B000000000309CC65A65FFC7FC1,35.67499751,139.71894549,0.0,1,00001B000000000309CC65A65FF77FC1,00001B000000000309CC66265FFC7FC1,
00001B000000000309CCBD265FFC7FC1,35.679858383,139.71895159,0.0,1,00001B000000000309CCBCA65FFC7FC1,,
00001B000000000309CC68265FFC7FC3,35.675131343,139.719020073,0.0,1,00001B000000000309CC68265FFC7FC1,00001B000000000309CC68265FFC7FC2,
00001B000000000309CCB2265FFC7FC2,35.67923389,139.719040504,0.0,1,00001B000000000309CCB3265FFC7FC1,00001B000000000309CCB2265FFC7FC1,
00001B000000000309CCB1A65FFC7FC1,35.679214035,139.719058426,0.0,1,00001B000000000309CCB0A65FFC7FC1,00001B000000000309CCB3265FFC7FC2,00001B000000000309CCB2265FFC7FC1
00001B000000000309CCB4A65FFC7FC4,35.679386275,139.719070798,0.0,1,00001B000000000309CCB3265FFC7FC2,00001B000000000309CCB5A65FFC7FC1,
00001B000000000309CCAF265FFC7FC1,35.679072364,139.719074222,0.0,1,00001B000000000309CCAE265FFC7FC1,00001B000000000309CCB0A65FFC7FC1,
00001B000000000309CCB6265FFC7FC2,35.679453057,139.719076549,0.0,1,00001B000000000309CCB9A65FFC7FC1,00001B000000000309CCB5A65FFC7FC1,
00001B000000000309CC68A65FFC7FC2,35.67514287,139.719095363,0.0,1,00001B000000000309CC68265FFC7FC2,00001B000000000309CC68A65FFC7FC1,
00001B000000000309CCAD265FFC7FC1,35.678950407,139.719105088,0.0,1,00001B000000000309CCAC265FFC7FC1,00001B000000000309CCAE265FFC7FC1,
00001B000000000309CC66265FFC7FC2,35.675012678,139.719120101,0.0,1,00001B000000000309CC66265FFC7FC1,00001B000000000309CC662660017FC1,
00001B000000000309CCABA65FFC7FC1,35.678862198,139.719138827,0.0,1,00001B000000000309CCA92660017FC1,00001B000000000309CCAC265FFC7FC1,
00001B000000000309CCBD265FFC7FC4,35.679834245,139.719149805,0.0,1,00001B000000000309CCB9A65FFC7FC1,,
00001B000000000309CCA32660017FC3,35.678388942,139.719188603,0.0,1,00001B000000000309CCA7A65FFC7FC1,00001B000000000309CCA2A660017FC1,00001B000000000309CCA32660017FC2
00001B000000000309CCA2A660017FC2,35.678365344,139.71918962,0.0,1,00001B000000000309CCA2A660017FC1,00001B000000000309CCA22660017FC1,00001B000000000309CCA0A65FFC7FC1
00001B000000000309CC68A660017FC2,35.675158751,139.719194016,0.0,1,00001B000000000309CC68A65FFC7FC1,00001B000000000309CC692660017FC1,00001B000000000309CC68A660017FC1
00001B000000000309CCA22660017FC2,35.678345516,139.719199332,0.0,1,00001B000000000309CCA12660017FC1,00001B000000000309CCA22660017FC1,
00001B000000000309CC68A660017FC3,35.675139023,139.719199913,0.0,1,00001B000000000309CC672660017FC1,00001B000000000309CC68A660017FC1,
00001B000000000309CCA32660017FC4,35.678396184,139.719209605,0.0,1,00001B000000000309CCA32660017FC1,00001B000000000309CCA32660017FC2,
00001B000000000309CC662660017FC2,35.675007068,139.71923936,0.0,1,00001B000000000309CC672660017FC1,00001B000000000309CC65A660017FC1,00001B000000000309CC662660017FC1
00001B000000000309CCA72660017FC1,35.678624179,139.719256231,0.0,1,00001B000000000309CCA5A660017FC1,00001B000000000309CCA92660017FC1,
00001B000000000309CC9FA660017FC2,35.67821499,139.719263263,0.0,1,00001B000000000309CCA12660017FC1,00001B000000000309CC9FA660017FC1,
00001B000000000309CC9FA660017FC3,35.67819836,139.719271408,0.0,1,00001B000000000309CC9FA660017FC1,00001B000000000309CC9F2660017FC1,00001B000000000309CC9DA65FFC7FC1
00001B000000000309CC9F2660017FC2,35.678182296,139.719291927,0.0,1,00001B000000000309CC9BA660017FC1,00001B000000000309CC9F2660017FC1,
00001B000000000309CC652660017FC1,35.674957171,139.719320342,0.0,1,00001B000000000309CC56A6600AFFC1,00001B000000000309CC65A660067FC1,00001B000000000309CC65A660017FC1
00001B000000000309CCA3A660017FC2,35.678435844,139.719324617,0.0,1,00001B000000000309CCA32660017FC1,00001B000000000309CCA3A660017FC1,
00001B000000000309CC69A660017FC1,35.675200819,139.71934343,0.0,1,00001B000000000309CC692660017FC1,00001B000000000309CC6A2660017FC1,
00001B000000000309CCA3A660017FC3,35.678442871,139.719344997,0.0,1,00001B000000000309CCA5A660017FC1,00001B000000000309CCA1A660017FC1,00001B000000000309CCA3A660017FC1
00001B000000000309CC9FA660067FC1,35.678212685,139.71944995,0.0,1,00001B000000000309CCA1A660017FC1,00001B000000000309CC9A266008FFC1,
00001B000000000309CC98266006FFC1,35.677804421,139.719473607,0.0,1,00001B000000000309CC93A66008FFC1,00001B000000000309CC9BA660017FC1,
00001B000000000309CC6AA660077FC1,35.675258857,139.719510729,0.0,1,00001B000000000309CC6AA66007FFC1,00001B000000000309CC6A2660017FC1,00001B000000000309CC6A2660077FC1
00001B000000000309CC6A2660077FC2,35.675238401,139.719523962,0.0,1,00001B000000000309CC692660087FC1,00001B000000000309CC6A2660077FC1,
00001B000000000309CC6B2660087FC1,35.675290639,139.719571191,0.0,1,00001B000000000309CC6AA66007FFC1,00001B000000000309CC6C266009FFC1,
00001B000000000309CC66A660087FC1,35.675042142,139.71958218,0.0,1,00001B000000000309CC65A660067FC1,00001B000000000309CC67266008FFC1,00001B000000000309CC6326600A7FC1
00001B000000000309CC68266008FFC1,35.675115815,139.719603266,0.0,1,00001B000000000309CC68A660097FC1,00001B000000000309CC692660087FC1,00001B000000000309CC67266008FFC1
00001B000000000309CC68A66009FFC1,35.67516622,139.719647946,0.0,1,00001B000000000309CC68A660097FC1,00001B000000000309CC69A6600AFFC1,
00001B000000000309CC8F26600AFFC1,35.677295241,139.719718101,0.0,1,00001B000000000309CC8DA6600BFFC1,00001B000000000309CC93A66008FFC1,
00001B000000000309CC6CA6600AFFC1,35.675380449,139.719718375,0.0,1,00001B000000000309CC6C266009FFC1,00001B000000000309CC6DA6600C7FC1,
00001B000000000309CC9526600B7FC1,35.677614361,139.719741325,0.0,1,00001B000000000309CC9A266008FFC1,00001B000000000309CC9426600BFFC1,
