node_id,lat,lon,floor,in_out,link1_id,link2_id,link3_id,link4_id,link5_id
00001B000000000309CDC9A65DDAFFC1,35.694750731,139.692172001,0.0,1,00001B000000000309CDCC265E13FFC1,00001B000000000309CDC8A65E1DFFC1,,,
00001B000000000309CD1F265E10FFC1,35.685338611,139.69219016,0.0,1,00001B000000000309CD1F265E1B7FC2,00001B000000000309CD1F265E1B7FC1,,,
00001B000000000309CD9EA65E0CFFC1,35.692380922,139.692191311,0.0,1,00001B000000000309CDA1265E1AFFC1,00001B000000000309CD9F265E1C7FC1,00001B000000000309CD9E265E18FFC1,,
00001B000000000309CDA7265E0A7FC1,35.692839521,139.6921969,0.0,1,00001B000000000309CDA6265E1B7FC1,00001B000000000309CDA9265E1CFFC1,,,
00001B000000000309CD1F265E007FC1,35.685349518,139.692197269,0.0,1,00001B000000000309CD1F265E1CFFC1,00001B000000000309CD1F265E1A7FC1,00001B000000000309CD1F265E1B7FC1,,
00001B000000000309CDA4A65DF57FC1,35.692712896,139.69220477,0.0,1,00001B000000000309CDA5265E1B7FC1,00001B000000000309CDA4A65E1BFFC1,,,
00001B000000000309CDA4A65DE9FFC1,35.692710001,139.692213411,0.0,1,00001B000000000309CDA4A65E1BFFC1,00001B000000000309CDA4A65E1BFFC2,,,
00001B000000000309CDA4A65DDE7FC1,35.692706458,139.692223986,0.0,1,00001B000000000309CDA1A65E1CFFC1,00001B000000000309CDA8265E1E7FC1,00001B000000000309CDA4A65E1BFFC2,,
00001B000000000309CD9F265DE17FC1,35.692398399,139.69229932,0.0,1,00001B000000000309CDA1A65E1CFFC1,00001B000000000309CD9F265E1C7FC1,00001B000000000309CD9FA65E227FC1,,
00001B000000000309CD3E265DE0FFC1,35.687003389,139.692325264,0.0,1,00001B000000000309CD3D265E1A7FC1,00001B000000000309CD3E265E1E7FC1,,,
00001B000000000309CD1F265DDE7FC1,35.685398591,139.692333244,0.0,1,00001B000000000309CD24265E22FFC1,00001B000000000309CD1F265E1CFFC1,,,
00001B000000000309CDABA65DDAFFC1,35.693089052,139.692356967,0.0,1,00001B000000000309CDA9265E1CFFC1,00001B000000000309CDAC265E1EFFC1,,,
00001B000000000309CDACA65DD7FFC1,35.693164126,139.692384341,0.0,3,00001B000000000309CDACA65E1F7FC1,00001B000000000309CDAD265E1F7FC1,,,
00001B000000000309CD3E265DCD7FC1,35.687015,139.69239609,0.0,1,00001B000000000309CD3EA65E227FC1,00001B000000000309CD3E265E1E7FC1,,,
00001B000000000309CDAD265DD8FFC1,35.693184214,139.692396923,0.0,3,00001B000000000309CDAD265E1F7FC1,00001B000000000309CDAD265E1F7FC2,00001B000000000309CDAD265E1F7FC3,,
00001B000000000309CDADA65DD57FC1,35.693194765,139.692399197,0.0,3,00001B000000000309CDAD265E1F7FC2,,,,
00001B000000000309CDACA65DCB7FC1,35.693156614,139.692400306,0.0,2,00001B000000000309CDAC265E1EFFC1,00001B000000000309CDADA65E1FFFC1,00001B000000000309CDACA65E1F7FC1,,
00001B000000000309CD1A265DC4FFC1,35.685053463,139.692404738,0.0,1,00001B000000000309CD1A265E1D7FC1,00001B000000000309CD1A265E1F7FC1,,,
00001B000000000309CDAD265DC2FFC1,35.693192201,139.692408498,0.0,3,00001B000000000309CDAD265E1F7FC3,,,,
00001B000000000309CD1A265DC0FFC1,35.685039885,139.692420394,0.0,1,00001B000000000309CD10265E15FFC1,00001B000000000309CD1A265E247FC1,00001B000000000309CD1A265E1F7FC1,,
00001B000000000309CD59A65DC0FFC1,35.688550533,139.692450744,0.0,1,00001B000000000309CD57265E20FFC1,,,,
00001B000000000309CDAEA65DBA7FC1,35.693262311,139.692468108,0.0,1,00001B000000000309CDADA65E1FFFC1,00001B000000000309CDAE265E217FC1,00001B000000000309CDAF265E20FFC1,,
00001B000000000309CDC7A65E907FC1,35.69465306,139.69246896,0.0,1,00001B000000000309CDC7A65E20FFC1,00001B000000000309CDC8A65E1DFFC1,,,
00001B000000000309CDAC265E8E7FC1,35.693113497,139.692483218,0.0,1,00001B000000000309CDA8265E1E7FC1,00001B000000000309CDAD265E217FC1,,,
00001B000000000309CD54A65D7C7FC1,35.688272262,139.692512522,0.0,1,00001B000000000309CD57265E20FFC1,00001B000000000309CD53A65E217FC1,,,
00001B000000000309CDAFA65E96FFC1,35.693331939,139.692512773,0.0,1,00001B000000000309CDB0265E21FFC1,00001B000000000309CDAF265E20FFC1,,,
00001B000000000309CDC7265E92FFC1,35.694637854,139.692518102,0.0,1,00001B000000000309CDC6265E247FC1,00001B000000000309CDC7A65E20FFC1,,,
00001B000000000309CD52A65E91FFC1,35.688157819,139.692539033,0.0,1,00001B000000000309CD53A65E217FC1,00001B000000000309CD51265E227FC1,,,
00001B000000000309CDB0A65E90FFC1,35.69338831,139.692548934,0.0,1,00001B000000000309CDB7265E25FFC1,00001B000000000309CDB0265E21FFC1,,,
00001B000000000309CDAE265E8FFFC1,35.693223365,139.69255319,0.0,1,00001B000000000309CDB3A65E257FC1,00001B000000000309CDAE265E217FC1,00001B000000000309CDAD265E217FC1,,
00001B000000000309CD4FA65DA97FC1,35.687981383,139.692577346,0.0,1,00001B000000000309CD51265E227FC1,00001B000000000309CD4EA65E22FFC1,,,
00001B000000000309CD4DA65DB2FFC1,35.687865747,139.692603859,0.0,1,00001B000000000309CD4EA65E22FFC1,00001B000000000309CD48A65E247FC1,,,
00001B000000000309CDF7265E8FFFC1,35.69729051,139.69263871,0.0,1,00001B000000000309CDF7265E247FC1,00001B000000000309CDF6A65E1E7FC1,,,
00001B000000000309CDF3265E96FFC1,35.69706964,139.692694545,0.0,1,00001B000000000309CDF1265E11FFC1,00001B000000000309CDF3265E257FC1,00001B000000000309CDF4265E24FFC1,,
00001B000000000309CDF5265D7C7FC1,35.69717581,139.692695154,0.0,1,00001B000000000309CDF4265E24FFC1,00001B000000000309CDF5265E24FFC1,,,
00001B000000000309CDF5A65D907FC1,35.697199426,139.69269529,0.0,1,00001B000000000309CDF6265E24FFC1,00001B000000000309CDF5265E24FFC1,,,
00001B000000000309CD43265D957FC1,35.687298304,139.692695365,0.0,1,00001B000000000309CD41265E177FC1,00001B000000000309CD43A65E257FC1,00001B000000000309CD41265E24FFC1,,
00001B000000000309CDF7265D957FC1,35.697297214,139.692695851,0.0,1,00001B000000000309CDF8265E2DFFC1,00001B000000000309CDF7265E247FC1,00001B000000000309CDF6265E24FFC1,,
00001B000000000309CD58265D907FC1,35.68844474,139.692741942,0.0,1,00001B000000000309CD57A65E25FFC1,,,,
00001B000000000309CD3FA65D9A7FC1,35.68708917,139.692745243,0.0,1,00001B000000000309CD41265E24FFC1,00001B000000000309CD3F265E257FC1,,,
00001B000000000309CD3F265D9A7FC1,35.687072877,139.692749129,0.0,1,00001B000000000309CD3EA65E227FC1,00001B000000000309CD3F265E267FC1,00001B000000000309CD3F265E257FC1,,
00001B000000000309CD44265D9F7FC1,35.687336438,139.692750006,0.0,1,00001B000000000309CD44265E27FFC1,00001B000000000309CD43A65E257FC1,00001B000000000309CD48A65E247FC1,,
00001B000000000309CD57265DA47FC1,35.688390882,139.69275825,0.0,1,00001B000000000309CD57A65E25FFC1,00001B000000000309CD56265E25FFC1,,,
00001B000000000309CDF3265DB1FFC1,35.697078066,139.692761774,0.0,1,00001B000000000309CDF3265E257FC1,00001B000000000309CDF3A65E26FFC1,,,
00001B000000000309CD55A65DC1FFC1,35.688317213,139.69277598,0.0,1,00001B000000000309CD4F265E277FC1,00001B000000000309CD56265E25FFC1,,,
00001B000000000309CDBFA65DB37FC1,35.694213749,139.692817487,0.0,3,00001B000000000309CDC0265E26FFC1,00001B000000000309CDBFA65E26FFC1,,,
00001B000000000309CDA0A65DB4FFC1,35.692483202,139.692823391,0.0,1,00001B000000000309CDA1265E2A7FC1,00001B000000000309CD9FA65E227FC1,00001B000000000309CDA0A65E26FFC1,,
00001B000000000309CDA0265DB47FC1,35.692464793,139.692827839,0.0,1,00001B000000000309CD9E265E277FC1,00001B000000000309CDA0A65E26FFC1,,,
00001B000000000309CDBFA65E387FC1,35.69420582,139.692833335,0.0,3,00001B000000000309CDBFA65E26FFC1,,,,
00001B000000000309CDC0A65E3F7FC1,35.694261571,139.692845157,0.0,3,00001B000000000309CDC0265E26FFC1,00001B000000000309CDC0A65E277FC1,,,
00001B000000000309CDC0A65E527FC1,35.694276569,139.692853835,0.0,2,00001B000000000309CDC4A65E1C7FC1,00001B000000000309CDC0A65E277FC1,00001B000000000309CDC0A65E27FFC1,,
00001B000000000309CDF3A65E687FC1,35.697093903,139.692858171,0.0,1,00001B000000000309CDF3A65E26FFC1,00001B000000000309CDF4A65E307FC1,,,
00001B000000000309CD24265E707FC1,35.685779215,139.692860522,0.0,1,00001B000000000309CD24265E287FC1,00001B000000000309CD24265E22FFC1,,,
00001B000000000309CD3FA65E78FFC1,35.687090179,139.692861353,0.0,1,00001B000000000309CD3F265E267FC1,00001B000000000309CD3FA65E29FFC1,,,
00001B000000000309CDC5265E367FC1,35.694510479,139.692866377,0.0,2,00001B000000000309CDC6265E247FC1,00001B000000000309CDC5A65E27FFC1,00001B000000000309CDC4A65E28FFC1,,
00001B000000000309CD9CA65E37FFC1,35.69225068,139.692879571,0.0,1,00001B000000000309CD9B265E207FC1,00001B000000000309CD9C265E287FC1,00001B000000000309CD9E265E277FC1,,
00001B000000000309CDC6265E39FFC1,35.694570987,139.692897919,0.0,3,00001B000000000309CDC5A65E27FFC1,00001B000000000309CDC6265E287FC1,00001B000000000309CDC6265E287FC2,,
00001B000000000309CDBE265E3C7FC1,35.694115261,139.692903128,0.0,3,00001B000000000309CDBE265E28FFC1,,,,
00001B000000000309CDC6A65E3BFFC1,35.69459451,139.692910181,0.0,3,00001B000000000309CDC6265E287FC1,00001B000000000309CDC6A65E28FFC1,,,
00001B000000000309CDBE265E40FFC1,35.694129579,139.692910558,0.0,3,00001B000000000309CDBE265E28FFC2,,,,
00001B000000000309CDC0A65E4A7FC1,35.694256152,139.69291335,0.0,1,00001B000000000309CDC0265E297FC1,00001B000000000309CDC0A65E28FFC1,00001B000000000309CDC0A65E27FFC1,,
00001B000000000309CDC1265E48FFC1,35.694278188,139.692924213,0.0,1,00001B000000000309CDC2A65E297FC1,00001B000000000309CDC0A65E28FFC1,,,
00001B000000000309CD24265E4F7FC1,35.685826869,139.692924896,0.0,1,00001B000000000309CD24265E287FC1,00001B000000000309CD29265E297FC1,,,
00001B000000000309CDC6265E4EFFC1,35.694560631,139.692926003,0.0,3,00001B000000000309CDC6265E287FC2,,,,
00001B000000000309CD1F265E54FFC1,35.685411782,139.692931835,0.0,1,00001B000000000309CD1A265E247FC1,00001B000000000309CD1F265E29FFC1,,,
00001B000000000309CDBE265E547FC1,35.694112928,139.692934359,0.0,3,00001B000000000309CDBDA65E297FC1,00001B000000000309CDBE265E28FFC1,00001B000000000309CDBE265E28FFC2,,
00001B000000000309CDC6265E51FFC1,35.694582025,139.692940535,0.0,3,00001B000000000309CDC6A65E28FFC1,,,,
00001B000000000309CD49265E507FC1,35.687627087,139.692942067,0.0,1,00001B000000000309CD48A65E297FC1,00001B000000000309CD4F265E277FC1,,,
00001B000000000309CDB9265E5CFFC1,35.693840743,139.692946388,0.0,2,00001B000000000309CDB3A65E257FC1,00001B000000000309CDBBA65E2AFFC1,00001B000000000309CDB8A65E29FFC1,,
00001B000000000309CD9C265E5BFFC1,35.692222861,139.692951537,0.0,1,00001B000000000309CD9C265E287FC1,00001B000000000309CD9C265E2BFFC1,00001B000000000309CD98A65E29FFC1,,
00001B000000000309CD47A65E647FC1,35.687546863,139.692961374,0.0,1,00001B000000000309CD46265E29FFC1,00001B000000000309CD48A65E297FC1,,,
00001B000000000309CDBDA65E63FFC1,35.694089606,139.692998805,0.0,2,00001B000000000309CDB7265E25FFC1,00001B000000000309CDBDA65E297FC1,00001B000000000309CDBE265E2A7FC1,,
00001B000000000309CDB8A65E657FC1,35.693818901,139.692999058,0.0,3,00001B000000000309CDB8A65E29FFC1,,,,
00001B000000000309CD44A65E68FFC1,35.687379526,139.693001645,0.0,1,00001B000000000309CD44A65E2A7FC1,00001B000000000309CD44265E27FFC1,00001B000000000309CD46265E29FFC1,,
00001B000000000309CD29265E6BFFC1,35.68588532,139.693005586,0.0,1,00001B000000000309CD29265E2A7FC1,00001B000000000309CD29265E297FC1,00001B000000000309CD29265E2B7FC3,,
00001B000000000309CDC4265E6BFFC1,35.694444531,139.693006215,0.0,1,00001B000000000309CDC2A65E297FC1,00001B000000000309CDC4265E2A7FC1,,,
00001B000000000309CDC4265E727FC1,35.694457074,139.693012399,0.0,1,00001B000000000309CDC4265E2AFFC1,00001B000000000309CDC4265E2A7FC1,00001B000000000309CDC4A65E28FFC1,,
00001B000000000309CD1F265E797FC1,35.685473256,139.693016376,0.0,1,00001B000000000309CD1F265E29FFC1,00001B000000000309CD1F265E2BFFC1,,,
00001B000000000309CDBFA65E847FC1,35.694219456,139.693020978,0.0,1,00001B000000000309CDC0265E297FC1,00001B000000000309CDBFA65E2AFFC1,,,
00001B000000000309CD95A65E8F7FC1,35.691885258,139.693034606,0.0,1,00001B000000000309CD98A65E29FFC1,00001B000000000309CD95265E2AFFC1,,,
00001B000000000309CD29265E907FC1,35.685897233,139.693041516,0.0,1,00001B000000000309CD29265E2A7FC1,00001B000000000309CD29265E2B7FC2,,,
00001B000000000309CD94A65E8D7FC1,35.691815375,139.693051801,0.0,1,00001B000000000309CD95265E2AFFC1,00001B000000000309CD8D265E2CFFC1,,,
00001B000000000309CD44265E87FFC1,35.687353572,139.693051908,0.0,1,00001B000000000309CD45A65E347FC1,00001B000000000309CD44A65E2A7FC1,00001B000000000309CD42A65E2B7FC1,,
00001B000000000309CDBF265E7F7FC1,35.694176708,139.693054681,0.0,1,00001B000000000309CDBFA65E2AFFC1,00001B000000000309CDBEA65E2BFFC1,00001B000000000309CDBE265E2A7FC1,,
00001B000000000309CDC3A65E8EFFC1,35.694441676,139.693065381,0.0,1,00001B000000000309CDC4265E2AFFC1,00001B000000000309CDC3A65E2BFFC1,,,
00001B000000000309CD29265E907FC2,35.685920808,139.693074322,0.5,1,00001B000000000309CD29265E2B7FC1,00001B000000000309CD29265E2B7FC2,,,
00001B000000000309CD29265E927FC1,35.685931374,139.693089027,0.5,1,00001B000000000309CD29265E2B7FC1,00001B000000000309CD29265E2BFFC1,,,
00001B000000000309CD40A65DB7FFC1,35.687145755,139.693103251,0.0,1,00001B000000000309CD42A65E2B7FC1,00001B000000000309CD40265E2BFFC1,,,
00001B000000000309CD40265DBDFFC1,35.687131246,139.693106836,0.0,1,00001B000000000309CD41A65E357FC1,00001B000000000309CD3FA65E29FFC1,00001B000000000309CD40265E2BFFC1,,
00001B000000000309CD29265DB6FFC1,35.68596811,139.693119876,0.0,1,00001B000000000309CD29265E2DFFC1,00001B000000000309CD29265E2B7FC3,,,
00001B000000000309CD29265DC1FFC1,35.68595755,139.693125453,1.0,1,00001B000000000309CD29265E2E7FC1,00001B000000000309CD29265E2BFFC1,,,
00001B000000000309CDBEA65DD37FC1,35.694147215,139.693141576,0.0,1,00001B000000000309CDBEA65E2BFFC1,00001B000000000309CDBEA65E2D7FC1,00001B000000000309CDBBA65E2AFFC1,,
00001B000000000309CDC3A65DE67FC1,35.69441788,139.693147263,0.0,1,00001B000000000309CDC3A65E2BFFC1,00001B000000000309CDC2A65E2EFFC1,,,
00001B000000000309CD24265DE7FFC1,35.685604512,139.693196886,0.0,1,00001B000000000309CD24265E317FC1,00001B000000000309CD1F265E2BFFC1,00001B000000000309CD24265E2DFFC1,,
00001B000000000309CDBEA65DE9FFC1,35.694157291,139.693203306,0.0,1,00001B000000000309CDBEA65E2EFFC1,00001B000000000309CDBEA65E2D7FC1,,,
00001B000000000309CD9CA65DEB7FC1,35.692261088,139.693215458,0.0,1,00001B000000000309CD9D265E2EFFC1,00001B000000000309CD9C265E2BFFC1,00001B000000000309CD97A65E2F7FC1,,
00001B000000000309CD24265DF17FC1,35.685638086,139.693219555,0.0,1,00001B000000000309CD24265E2DFFC1,00001B000000000309CD24265E2EFFC1,,,
00001B000000000309CDA1A65DFFFFC1,35.692548856,139.693229141,0.0,1,00001B000000000309CDA3265E36FFC1,00001B000000000309CDA1265E2A7FC1,00001B000000000309CDA1A65E2E7FC1,,
00001B000000000309CDA1A65E0C7FC1,35.692529243,139.693234027,0.0,1,00001B000000000309CD9FA65E2EFFC1,00001B000000000309CDA1A65E2E7FC1,,,
00001B000000000309CD85A65E127FC1,35.690993603,139.693256529,0.0,1,00001B000000000309CD8D265E2CFFC1,,,,
00001B000000000309CD9E265E1FFFC1,35.692342785,139.693280479,0.0,1,00001B000000000309CD9FA65E2EFFC1,00001B000000000309CD9DA65E2F7FC1,,,
00001B000000000309CD9DA65E23FFC1,35.692321458,139.693285792,0.0,1,00001B000000000309CD9D265E2EFFC1,00001B000000000309CD9DA65E307FC1,00001B000000000309CD9DA65E2F7FC1,,
00001B000000000309CD24265E26FFC1,35.685687624,139.693287543,0.5,1,00001B000000000309CD24265E2F7FC1,00001B000000000309CD24265E2EFFC1,,,
00001B000000000309CD24265E2A7FC1,35.685696596,139.693299855,0.5,1,00001B000000000309CD24265E2F7FC1,00001B000000000309CD24265E2FFFC1,,,
00001B000000000309CDBE265E32FFC1,35.694122103,139.693306508,0.0,1,00001B000000000309CDBEA65E2EFFC1,00001B000000000309CDBCA65E34FFC1,00001B000000000309CDBEA65E2FFFC1,,
00001B000000000309CD29265E3B7FC1,35.686108701,139.693313959,0.0,1,00001B000000000309CD29265E2DFFC1,00001B000000000309CD2E265E307FC1,,,
00001B000000000309CD93265E3E7FC1,35.691722877,139.693345352,0.0,1,00001B000000000309CD92265E307FC1,00001B000000000309CD97A65E2F7FC1,,,
00001B000000000309CDBFA65E417FC1,35.694211193,139.693349807,0.0,1,00001B000000000309CDC0A65E30FFC1,00001B000000000309CDBEA65E2FFFC1,,,
00001B000000000309CD2EA65E43FFC1,35.686143893,139.693362542,0.0,1,00001B000000000309CD30265E32FFC1,00001B000000000309CD2E265E307FC1,,,
00001B000000000309CD91265E45FFC1,35.691638475,139.693364794,0.0,1,00001B000000000309CD92265E307FC1,00001B000000000309CD8C265E31FFC1,,,
00001B000000000309CD24265E467FC1,35.685744485,139.693365579,1.0,1,00001B000000000309CD29265E2E7FC1,00001B000000000309CD24265E31FFC1,00001B000000000309CD24265E2FFFC1,,
00001B000000000309CD9E265E457FC1,35.692338248,139.693390419,0.0,1,00001B000000000309CD9F265E377FC1,00001B000000000309CD9DA65E307FC1,,,
00001B000000000309CDC1A65E42FFC1,35.694325887,139.693405551,0.0,1,00001B000000000309CDC2A65E2EFFC1,00001B000000000309CDC1A65E327FC1,00001B000000000309CDC0A65E30FFC1,,
00001B000000000309CD24265E40FFC1,35.68582641,139.693478015,0.5,1,00001B000000000309CD29265E32FFC1,00001B000000000309CD24265E31FFC1,,,
00001B000000000309CD29265E40FFC1,35.685841615,139.693498882,0.5,1,00001B000000000309CD29265E32FFC1,00001B000000000309CD29265E33FFC1,,,
00001B000000000309CD86A65E367FC1,35.691032355,139.69351338,0.0,1,00001B000000000309CD8C265E31FFC1,,,,
00001B000000000309CDC1265E2BFFC1,35.694293717,139.693518276,0.0,1,00001B000000000309CDC1A65E327FC1,00001B000000000309CDC1265E33FFC1,,,
00001B000000000309CD29265E2AFFC1,35.685885912,139.693559678,0.0,1,00001B000000000309CD29265E347FC1,00001B000000000309CD29265E33FFC1,,,
00001B000000000309CDC0A65E22FFC1,35.694273483,139.693589176,0.0,1,00001B000000000309CDC1265E33FFC1,00001B000000000309CDBDA65E407FC1,,,
00001B000000000309CD29265E257FC1,35.685893071,139.693593727,0.0,1,00001B000000000309CD24265E317FC1,00001B000000000309CD29265E347FC1,00001B000000000309CD29265E367FC1,,
00001B000000000309CD31A65E2B7FC1,35.68633315,139.69362381,0.0,1,00001B000000000309CD32265E35FFC1,00001B000000000309CD30265E32FFC1,,,
00001B000000000309CD32A65E357FC1,35.686376085,139.693683082,0.0,1,00001B000000000309CD37A65E3CFFC1,00001B000000000309CD32265E35FFC1,,,
00001B000000000309CDF9A65E3E7FC1,35.697419053,139.693694939,0.0,1,00001B000000000309CDF8265E2DFFC1,00001B000000000309CDFA265E3BFFC1,,,
00001B000000000309CD29265E3FFFC1,35.686011324,139.693756356,0.0,1,00001B000000000309CD29265E38FFC1,00001B000000000309CD29265E367FC1,,,
00001B000000000309CDF5A65E407FC1,35.697201131,139.693825763,0.0,1,00001B000000000309CDF4A65E307FC1,00001B000000000309CDF6265E3DFFC1,,,
00001B000000000309CD5AA65E407FC1,35.688595064,139.693842401,0.0,1,00001B000000000309CD51265E3B7FC1,,,,
00001B000000000309CD29265E40FFC2,35.686098752,139.693878395,0.0,1,00001B000000000309CD29265E38FFC1,00001B000000000309CD30A65E3DFFC1,,,
00001B000000000309CDBAA65E40FFC1,35.693938075,139.693915177,0.0,1,00001B000000000309CDBAA65E3B7FC1,00001B000000000309CDBCA65E34FFC1,,,
00001B000000000309CDBA265E2EFFC1,35.693907229,139.694017198,0.0,1,00001B000000000309CDBAA65E3B7FC1,00001B000000000309CDB9A65E3F7FC1,,,
00001B000000000309CD5E265E3EFFC1,35.688778393,139.694059859,0.0,1,00001B000000000309CD5A265E3E7FC1,,,,
00001B000000000309CD47265E417FC1,35.687515723,139.694060157,0.0,1,00001B000000000309CD47A65E3D7FC1,00001B000000000309CD45A65E347FC1,00001B000000000309CD47265E3D7FC1,,
00001B000000000309CD47265E447FC1,35.687505078,139.694063506,0.0,1,00001B000000000309CD45265E3DFFC1,00001B000000000309CD47265E3D7FC1,,,
00001B000000000309CD48265E45FFC1,35.687556907,139.69409955,0.0,1,00001B000000000309CD51265E3B7FC1,00001B000000000309CD47A65E3D7FC1,00001B000000000309CD48265E3DFFC1,,
00001B000000000309CDA0265E467FC1,35.692452853,139.694104575,0.0,1,00001B000000000309CD9F265E377FC1,00001B000000000309CDA0265E3F7FC1,,,
00001B000000000309CD48265E457FC1,35.687560381,139.694120145,0.0,1,00001B000000000309CD48265E3FFFC1,00001B000000000309CD48265E3DFFC1,,,
00001B000000000309CD43A65E43FFC1,35.687307848,139.694125547,0.0,1,00001B000000000309CD45265E3DFFC1,00001B000000000309CD43265E3E7FC1,,,
00001B000000000309CD43265E417FC1,35.687291387,139.694130725,0.0,1,00001B000000000309CD41A65E357FC1,00001B000000000309CD43265E3F7FC1,00001B000000000309CD43265E3E7FC1,,
00001B000000000309CD56265E3DFFC1,35.688339916,139.694169938,0.0,1,00001B000000000309CD55265E3F7FC1,00001B000000000309CD5A265E3E7FC1,,,
00001B000000000309CD54A65E44FFC1,35.688271155,139.694185001,0.0,1,00001B000000000309CD54265E3F7FC1,00001B000000000309CD55265E3F7FC1,,,
00001B000000000309CD53A65E447FC1,35.688198288,139.694200964,0.0,1,00001B000000000309CD54265E3F7FC1,00001B000000000309CD52A65E3FFFC1,,,
00001B000000000309CDA4A65E43FFC1,35.692707655,139.694210562,0.0,1,00001B000000000309CDA3265E36FFC1,00001B000000000309CDA5265E40FFC1,00001B000000000309CDA2A65E407FC1,,
00001B000000000309CD52265E43FFC1,35.688126048,139.69421679,0.0,1,00001B000000000309CD52A65E3FFFC1,00001B000000000309CD4DA65E417FC1,,,
00001B000000000309CD42A65E437FC1,35.687274803,139.694226492,0.0,1,00001B000000000309CD43265E3F7FC1,00001B000000000309CD40A65E41FFC1,00001B000000000309CD43265E407FC1,,
00001B000000000309CD43265E267FC1,35.687285822,139.69424543,0.0,1,00001B000000000309CD44265E427FC1,00001B000000000309CD43265E407FC1,,,
00001B000000000309CDA0A65E3BFFC1,35.692477008,139.694255097,0.0,1,00001B000000000309CD9FA65E40FFC1,00001B000000000309CDA2A65E407FC1,00001B000000000309CDA0265E3F7FC1,,
00001B000000000309CDFB265E3DFFC1,35.69751741,139.69429682,0.0,1,00001B000000000309CDFCA65E497FC1,00001B000000000309CDFA265E3BFFC1,00001B000000000309CDFA265E41FFC1,,
00001B000000000309CD9EA65E3D7FC1,35.692385798,139.694298825,0.0,1,00001B000000000309CD9FA65E40FFC1,00001B000000000309CD9F265E43FFC1,00001B000000000309CD9AA65E427FC1,,
00001B000000000309CDA5A65E3D7FC1,35.692774181,139.694317563,0.0,1,00001B000000000309CDA9265E43FFC1,00001B000000000309CDA5265E40FFC1,00001B000000000309CDA5265E447FC1,,
00001B000000000309CD33A65E3BFFC1,35.686428076,139.694318355,0.0,1,00001B000000000309CD35A65E44FFC1,00001B000000000309CD30A65E3DFFC1,,,
00001B000000000309CDF9A65E357FC1,35.697420427,139.694321818,0.0,1,00001B000000000309CDFA265E41FFC1,00001B000000000309CDF9265E41FFC1,,,
00001B000000000309CD48A65E287FC1,35.687594436,139.694322044,0.0,1,00001B000000000309CD48265E3FFFC1,00001B000000000309CD48A65E427FC1,,,
00001B000000000309CDF9265E3D7FC1,35.697397581,139.694327707,0.0,1,00001B000000000309CDF8265E427FC1,00001B000000000309CDF9265E41FFC1,,,
00001B000000000309CDB8A65E3DFFC1,35.693816944,139.694338145,0.0,1,00001B000000000309CDB9A65E3F7FC1,00001B000000000309CDB8A65E42FFC1,,,
00001B000000000309CD48A65E3E7FC1,35.687598931,139.694348688,0.0,1,00001B000000000309CD4DA65E417FC1,00001B000000000309CD47265E437FC1,00001B000000000309CD48A65E427FC1,,
00001B000000000309CDF7265E49FFC1,35.697295525,139.694354012,0.0,1,00001B000000000309CDF8265E427FC1,00001B000000000309CDF6265E3DFFC1,00001B000000000309CDF8A65E4A7FC1,,
00001B000000000309CDB8265E45FFC1,35.693803093,139.694387385,0.0,1,00001B000000000309CDB8265E447FC1,00001B000000000309CDB8A65E42FFC1,,,
00001B000000000309CD3FA65E3FFFC1,35.68708803,139.694393892,0.0,3,00001B000000000309CD3F265E437FC1,,,,
00001B000000000309CD3EA65E3D7FC1,35.68703321,139.694408634,0.0,2,00001B000000000309CD40A65E41FFC1,00001B000000000309CD3E265E43FFC1,00001B000000000309CD3EA65E437FC1,,
00001B000000000309CD96A65E40FFC1,35.691918041,139.694411753,0.0,1,00001B000000000309CD9AA65E427FC1,00001B000000000309CD95A65E43FFC1,,,
00001B000000000309CD3F265E427FC1,35.687058245,139.694415868,0.0,3,00001B000000000309CD3EA65E437FC1,00001B000000000309CD3F265E437FC1,,,
00001B000000000309CD3C265E427FC1,35.686909884,139.694420001,0.0,1,00001B000000000309CD3D265E43FFC1,00001B000000000309CD37A65E3CFFC1,00001B000000000309CD3B265E44FFC1,,
00001B000000000309CD95265E2E7FC1,35.691848988,139.694428424,0.0,1,00001B000000000309CD8F265E457FC1,00001B000000000309CD95A65E43FFC1,,,
00001B000000000309CD45265E307FC1,35.687395704,139.694434288,0.0,1,00001B000000000309CD44265E427FC1,00001B000000000309CD45265E43FFC1,,,
00001B000000000309CD45265E347FC1,35.687404544,139.694449482,0.0,1,00001B000000000309CD42A65E467FC1,00001B000000000309CD47265E437FC1,00001B000000000309CD45265E43FFC1,,
00001B000000000309CD3DA65E3C7FC1,35.68697869,139.694449738,0.0,1,00001B000000000309CD3D265E43FFC1,00001B000000000309CD3EA65E467FC1,00001B000000000309CD3E265E43FFC1,,
00001B000000000309CDB7A65E3AFFC1,35.693768771,139.694509392,0.0,2,00001B000000000309CDB8265E447FC1,00001B000000000309CDB7A65E45FFC1,00001B000000000309CDB7265E47FFC1,,
00001B000000000309CDAD265E39FFC1,35.693167935,139.694547376,0.0,1,00001B000000000309CDAD265E467FC1,00001B000000000309CDA9265E43FFC1,,,
00001B000000000309CDB7A65D867FC1,35.693773171,139.694555995,0.0,3,00001B000000000309CDB7A65E45FFC1,00001B000000000309CDB7A65E467FC1,,,
