﻿node_id,lat,lon,floor,in_out,link1_id,link2_id,link3_id,link4_id,link5_id,link6_id,link7_id
00001B000000000309C8B92663ECFFC1,35.622730276,139.774921115,0.0,1,00001B000000000309C8B8A663EB7FC1,00001B000000000309C8B8A663ED7FC1,00001B000000000309C8B9A663EC7FC1,,,,
00001B000000000309C8D2A663ED7FC1,35.62414989,139.774947346,0.0,1,00001B000000000309C8D2A663EB7FC1,00001B000000000309C8D2A663EDFFC1,,,,,
00001B000000000309C8D02663EDFFC1,35.624015359,139.774978595,0.0,1,00001B000000000309C8CBA663EBFFC1,00001B000000000309C8D02663EC7FC1,00001B000000000309C8D02663EE7FC1,00001B000000000309C8D1A663EE7FC1,,,
00001B000000000309C8B82663EDFFC1,35.622691553,139.774986864,0.0,1,00001B000000000309C8B4A663F0FFC1,00001B000000000309C8B8A663ED7FC1,00001B000000000309C8B8A663EE7FC1,,,,
00001B000000000309C8D2A663EEFFC1,35.624155151,139.775034532,0.0,1,00001B000000000309C8D1A663EE7FC1,00001B000000000309C8D2A663EDFFC1,00001B000000000309C8D2A663F27FC1,00001B000000000309C8D52663F07FC1,,,
00001B000000000309C8D02663EF7FC1,35.624002486,139.775062962,0.0,1,00001B000000000309C8CFA663F0FFC1,00001B000000000309C8D02663EE7FC1,,,,,
00001B000000000309C8B92663EF7FC1,35.622733672,139.775066484,0.0,1,00001B000000000309C8B8A663EE7FC1,00001B000000000309C8B8A663EF7FC1,00001B000000000309C8BA2663F17FC1,,,,
00001B000000000309C8BFA663EFFFC1,35.623098339,139.775088172,0.0,1,00001B000000000309C8BDA663F17FC1,00001B000000000309C8BEA663ED7FC1,00001B000000000309C8C0A663F0FFC1,00001B000000000309C8C32663ECFFC1,,,
00001B000000000309C8B8A663EFFFC1,35.622694503,139.775098734,0.0,1,00001B000000000309C8B82663F07FC1,00001B000000000309C8B8A663EF7FC1,,,,,
00001B000000000309C8B7A663F07FC1,35.622652547,139.775137321,0.0,1,00001B000000000309C8B72663F0FFC1,00001B000000000309C8B82663F07FC1,,,,,
00001B000000000309C8B72663F0FFC2,35.622624896,139.77516655,0.0,1,00001B000000000309C8B6A663F17FC1,00001B000000000309C8B72663F0FFC1,,,,,
00001B000000000309C8B6A663F1FFC1,35.622596295,139.77520279,0.0,1,00001B000000000309C8B6A663F17FC1,00001B000000000309C8B6A663F27FC1,,,,,
00001B000000000309C8D7A663F1FFC1,35.624428185,139.775221752,0.0,1,00001B000000000309C8D52663F07FC1,,,,,,
00001B000000000309C8C12663F27FC1,35.623193276,139.775237535,0.0,1,00001B000000000309C8C0A663F0FFC1,00001B000000000309C8C22663F37FC1,,,,,
00001B000000000309C8CF2663F27FC1,35.62394661,139.775242262,0.0,1,00001B000000000309C8CE2663F3FFC1,00001B000000000309C8CFA663F0FFC1,,,,,
00001B000000000309C8B62663F27FC1,35.622570558,139.77524487,0.0,1,00001B000000000309C8B62663F2FFC1,00001B000000000309C8B6A663F27FC1,,,,,
00001B000000000309C8BB2663F37FC2,35.622850225,139.77528681,0.0,1,00001B000000000309C8B7A663F67FC1,00001B000000000309C8BA2663F17FC1,00001B000000000309C8BB2663F37FC1,00001B000000000309C8BDA663F17FC1,,,
00001B000000000309C8B5A663F37FC1,35.622542918,139.775296298,0.0,1,00001B000000000309C8B5A663F3FFC1,00001B000000000309C8B62663F2FFC1,,,,,
00001B000000000309C8BB2663F37FC3,35.622855665,139.775297093,0.0,1,00001B000000000309C8BB2663F37FC1,00001B000000000309C8BC2663F4FFC1,,,,,
00001B000000000309C8B12663F3FFC1,35.622286192,139.77531401,0.0,1,00001B000000000309C8AD2663F6FFC1,00001B000000000309C8B22663F5FFC1,00001B000000000309C8B4A663F0FFC1,,,,
00001B000000000309C8C32663F47FC1,35.623288031,139.775342913,0.0,1,00001B000000000309C8C22663F37FC1,00001B000000000309C8C4A663F4FFC1,,,,,
00001B000000000309C8B52663F47FC1,35.622521,139.775344217,0.0,1,00001B000000000309C8B52663F4FFC1,00001B000000000309C8B5A663F3FFC1,,,,,
00001B000000000309C8C62663F4FFC1,35.623447477,139.775365931,0.0,1,00001B000000000309C8C62663EF7FC1,00001B000000000309C8C62663F57FC1,,,,,
00001B000000000309C8CD2663F57FC1,35.623847672,139.77538996,0.0,1,00001B000000000309C8CA2663EF7FC1,00001B000000000309C8CCA663F57FC1,00001B000000000309C8CE2663F3FFC1,00001B000000000309C8CE2663F77FC1,,,
00001B000000000309C8B4A663F57FC1,35.622494312,139.775393308,0.0,1,00001B000000000309C8B4A663F5FFC1,00001B000000000309C8B52663F4FFC1,,,,,
00001B000000000309C8C5A663F5FFC1,35.623443043,139.775427158,0.0,1,00001B000000000309C8C4A663F4FFC1,00001B000000000309C8C5A663F8FFC1,00001B000000000309C8C62663F57FC1,00001B000000000309C8C72663F67FC1,,,
00001B000000000309C8CBA663F5FFC1,35.623770207,139.775432194,0.0,1,00001B000000000309C8CB2663F67FC1,00001B000000000309C8CCA663F57FC1,,,,,
00001B000000000309C8BAA663F5FFC2,35.622823451,139.775437469,0.0,1,00001B000000000309C8BAA663F5FFC1,00001B000000000309C8BB2663F5FFC1,,,,,
00001B000000000309C8BB2663F5FFC2,35.622849924,139.775438326,0.0,1,00001B000000000309C8BB2663F5FFC1,00001B000000000309C8BBA663F5FFC1,,,,,
00001B000000000309C8D2A663F5FFC1,35.624152526,139.775438554,0.0,1,00001B000000000309C8D22663F67FC1,00001B000000000309C8D2A663F27FC1,00001B000000000309C8D2A663F8FFC1,,,,
00001B000000000309C8B42663F5FFC1,35.622464763,139.775442401,0.0,1,00001B000000000309C8B42663F67FC1,00001B000000000309C8B4A663F5FFC1,,,,,
00001B000000000309C8BBA663F5FFC2,35.622881169,139.775443853,0.0,1,00001B000000000309C8BBA663F5FFC1,00001B000000000309C8BC2663F67FC1,,,,,
00001B000000000309C8BA2663F67FC2,35.622795551,139.775445375,0.0,1,00001B000000000309C8BA2663F67FC1,00001B000000000309C8BAA663F5FFC1,,,,,
00001B000000000309C8BD2663F67FC1,35.622947702,139.775462894,0.0,1,00001B000000000309C8BC2663F4FFC1,00001B000000000309C8BC2663F67FC1,00001B000000000309C8BDA663F77FC1,,,,
00001B000000000309C8CA2663F67FC1,35.623675517,139.775463896,0.0,1,00001B000000000309C8C92663F67FC1,00001B000000000309C8CB2663F67FC1,,,,,
00001B000000000309C8C82663F67FC1,35.623567898,139.775463974,0.0,1,00001B000000000309C8C72663F67FC1,00001B000000000309C8C92663F67FC1,,,,,
00001B000000000309C8B9A663F67FC1,35.622769804,139.775466425,0.0,1,00001B000000000309C8B72663F87FC1,00001B000000000309C8BA2663F67FC1,,,,,
00001B000000000309C8D1A663F6FFC1,35.624101868,139.775482405,0.0,1,00001B000000000309C8D02663F7FFC1,00001B000000000309C8D22663F67FC1,,,,,
00001B000000000309C8B3A663F6FFC1,35.622431398,139.775491496,0.0,1,00001B000000000309C8B32663F77FC1,00001B000000000309C8B42663F67FC1,,,,,
00001B000000000309C8B32663F77FC2,35.622398715,139.775520954,0.0,1,00001B000000000309C8B22663F5FFC1,00001B000000000309C8B2A663F7FFC1,00001B000000000309C8B32663F77FC1,00001B000000000309C8B3A663F87FC1,,,
00001B000000000309C8B22663F7FFC1,35.622353203,139.775554644,0.0,1,00001B000000000309C8B1A663F87FC1,00001B000000000309C8B2A663F7FFC1,,,,,
00001B000000000309C8BDA663F7FFC1,35.62299913,139.775555538,0.0,1,00001B000000000309C8BDA663F77FC1,00001B000000000309C8BEA663F87FC1,,,,,
00001B000000000309C8B12663F8FFC2,35.622304566,139.775586225,0.0,1,00001B000000000309C8B12663F8FFC1,00001B000000000309C8B1A663F87FC1,,,,,
00001B000000000309C8BF2663F8FFC1,35.623057436,139.775592387,0.0,1,00001B000000000309C8BA2663FCFFC1,00001B000000000309C8BEA663F87FC1,00001B000000000309C8BF2663F97FC1,,,,
00001B000000000309C8B0A663F8FFC1,35.622254972,139.775609628,0.0,1,00001B000000000309C8B02663F97FC1,00001B000000000309C8B12663F8FFC1,,,,,
00001B000000000309C8CF2663F97FC1,35.623949893,139.775613958,0.0,1,00001B000000000309C8CCA663FB7FC1,00001B000000000309C8CE2663F77FC1,00001B000000000309C8D02663F7FFC1,00001B000000000309C8D0A663FBFFC1,,,
00001B000000000309C8B42663F97FC1,35.622449362,139.775614099,0.0,1,00001B000000000309C8B2A663FA7FC1,00001B000000000309C8B3A663F87FC1,00001B000000000309C8B4A663F9FFC1,00001B000000000309C8B7A663F67FC1,,,
00001B000000000309C8AFA663F97FC1,35.622206328,139.775627188,0.0,1,00001B000000000309C8AF2663F97FC1,00001B000000000309C8B02663F97FC1,,,,,
00001B000000000309C8BFA663F97FC1,35.623100913,139.775630362,0.0,1,00001B000000000309C8BF2663F97FC1,00001B000000000309C8C0A663FA7FC1,,,,,
00001B000000000309C8AEA663F97FC1,35.622157679,139.775633065,0.0,1,00001B000000000309C8AE2663F97FC1,00001B000000000309C8AF2663F97FC1,,,,,
00001B000000000309C8AD2663F9FFC1,35.62208041,139.775638962,0.0,1,00001B000000000309C8ACA663F9FFC1,00001B000000000309C8AE2663F97FC1,,,,,
00001B000000000309C8AC2663F9FFC1,35.622012682,139.775646021,0.0,1,00001B000000000309C8ABA663F9FFC1,00001B000000000309C8ACA663F9FFC1,,,,,
00001B000000000309C8AAA663F9FFC1,35.621943999,139.775649576,0.0,1,00001B000000000309C8AA2663F9FFC1,00001B000000000309C8ABA663F9FFC1,,,,,
00001B000000000309C8A9A663F9FFC1,35.621868499,139.775651104,0.0,1,00001B000000000309C8A92663F9FFC1,00001B000000000309C8AA2663F9FFC1,00001B000000000309C8AD2663F6FFC1,,,,
00001B000000000309C8A8A663FA7FC2,35.621831721,139.775680786,0.0,1,00001B000000000309C8A02663E9FFC1,00001B000000000309C8A8A663FA7FC1,00001B000000000309C8A92663F9FFC1,00001B000000000309C8AA2663FCFFC1,,,
00001B000000000309C8B4A663FA7FC1,35.622495316,139.775693081,0.0,1,00001B000000000309C8B4A663F9FFC1,00001B000000000309C8B4A663FDFFC1,00001B000000000309C8B72663F87FC1,,,,
00001B000000000309C8A8A663FAFFC1,35.621814213,139.775694915,0.0,1,00001B000000000309C8A72663FBFFC1,00001B000000000309C8A8A663FA7FC1,,,,,
00001B000000000309C9092663FAFFC5,35.627170528,139.77569828,1.0,1,00001B000000000309C907A663FCFFC1,,,,,,
00001B000000000309C8D62663FAFFC1,35.624343992,139.775707281,0.0,1,00001B000000000309C8D42663FC7FC1,,,,,,
00001B000000000309C8D2A663FB7FC1,35.624155872,139.775732624,0.0,1,00001B000000000309C8D22663FCFFC1,00001B000000000309C8D2A663F8FFC1,,,,,
00001B000000000309C8C1A663FB7FC1,35.623196898,139.775736486,0.0,1,00001B000000000309C8C0A663FA7FC1,00001B000000000309C8C3A663FBFFC1,,,,,
00001B000000000309C8B12663FB7FC1,35.622283996,139.775749112,0.0,1,00001B000000000309C8AFA663FCFFC1,00001B000000000309C8B0A663FC7FC1,00001B000000000309C8B2A663FA7FC1,,,,
00001B000000000309C8C52663FC7FC1,35.623414405,139.775779952,0.0,1,00001B000000000309C8C3A663FBFFC1,00001B000000000309C8C5A663F8FFC1,00001B000000000309C8C6A663FCFFC1,,,,
00001B000000000309C8A5A663FCFFC2,35.621662937,139.775817,0.0,1,00001B000000000309C8A5A663FCFFC1,00001B000000000309C8A72663FBFFC1,,,,,
00001B000000000309C8A5A663FCFFC3,35.621643104,139.775833006,0.0,1,00001B000000000309C89CA663ECFFC1,00001B000000000309C8A5A663FCFFC1,00001B000000000309C8B0A66411FFC1,,,,
00001B000000000309C8C82663FCFFC1,35.623574375,139.7758333,0.0,1,00001B000000000309C8C6A663FCFFC1,00001B000000000309C8C92663FD7FC1,,,,,
00001B000000000309C8CA2663FD7FC1,35.623684681,139.775840524,0.0,1,00001B000000000309C8C92663FD7FC1,00001B000000000309C8CAA663FDFFC1,00001B000000000309C8CCA663FB7FC1,,,,
00001B000000000309C8B0A663FD7FC1,35.622269399,139.77585585,0.0,1,00001B000000000309C8B0A663FC7FC1,00001B000000000309C8B0A663FDFFC1,,,,,
00001B000000000309C8AE2663FDFFC1,35.62212055,139.775882557,0.0,1,00001B000000000309C8ADA663FE7FC1,00001B000000000309C8AFA663FCFFC1,,,,,
00001B000000000309C8D1A663FE7FC1,35.62410625,139.775897702,0.0,1,00001B000000000309C8D0A663FBFFC1,00001B000000000309C8D12663FEFFC1,00001B000000000309C8D22663FCFFC1,00001B000000000309C8D42663FC7FC1,00001B000000000309C8D4A66403FFC1,,
00001B000000000309C8B0A663FE7FC1,35.622253924,139.775912819,0.0,1,00001B000000000309C8B02663FEFFC1,00001B000000000309C8B0A663FDFFC1,,,,,
00001B000000000309C8CAA663FEFFC1,35.623713561,139.775920431,0.0,1,00001B000000000309C8CAA663FDFFC1,00001B000000000309C8CBA664007FC1,,,,,
00001B000000000309C8AD2663FEFFC1,35.622059439,139.775932451,0.0,1,00001B000000000309C8ACA663FF7FC1,00001B000000000309C8ADA663FE7FC1,,,,,
00001B000000000309C9062663FEFFC1,35.627025322,139.77594274,1.0,1,00001B000000000309C905266400FFC1,00001B000000000309C907A663FCFFC1,,,,,
00001B000000000309C8D0A663FF7FC1,35.624032634,139.775956365,0.0,1,00001B000000000309C8D02663FFFFC1,00001B000000000309C8D12663FEFFC1,,,,,
00001B000000000309C8B02663FF7FC1,35.622236061,139.775962487,0.0,1,00001B000000000309C8B02663FEFFC1,00001B000000000309C8B02663FFFFC1,,,,,
00001B000000000309C8ABA663FFFFC1,35.621996224,139.775984062,0.0,1,00001B000000000309C8AA2663FCFFC1,00001B000000000309C8ACA663FF7FC1,00001B000000000309C8ACA664017FC1,,,,
00001B000000000309C8CFA663FFFFC1,35.623986104,139.775993444,0.0,1,00001B000000000309C8CF2664007FC1,00001B000000000309C8D02663FFFFC1,,,,,
00001B000000000309C8F72663FFFFC1,35.626179834,139.775995618,0.0,1,00001B000000000309C8EFA663F27FC1,00001B000000000309C8F7A66400FFC1,,,,,
00001B000000000309C8AFA664007FC1,35.622211042,139.77600924,0.0,1,00001B000000000309C8AF266400FFC1,00001B000000000309C8B02663FFFFC1,,,,,
00001B000000000309C8CEA66400FFC1,35.623929705,139.776038387,0.0,1,00001B000000000309C8CE266400FFC1,00001B000000000309C8CF2664007FC1,,,,,
00001B000000000309C8AF2664017FC1,35.622172905,139.776056002,0.0,1,00001B000000000309C8AEA664017FC1,00001B000000000309C8AF266400FFC1,,,,,
00001B000000000309C8B4A664017FC1,35.622499251,139.776061161,0.0,1,00001B000000000309C8B22664037FC1,00001B000000000309C8B4A663FDFFC1,00001B000000000309C8BA2663FCFFC1,,,,
00001B000000000309C8CE2664017FC1,35.623894344,139.776066565,0.0,1,00001B000000000309C8CD266401FFC1,00001B000000000309C8CE266400FFC1,,,,,
00001B000000000309C8F82664017FC1,35.626225972,139.776077284,0.0,1,00001B000000000309C8F7A66400FFC1,00001B000000000309C8F7A664037FC1,,,,,
00001B000000000309C8AE266401FFC1,35.622132379,139.776091081,0.0,1,00001B000000000309C8ADA664027FC1,00001B000000000309C8AEA664017FC1,,,,,
00001B000000000309C90BA66401FFC1,35.62731177,139.77609768,1.0,1,00001B000000000309C90AA66401FFC1,00001B000000000309C90C266401FFC1,,,,,
00001B000000000309C90CA66401FFC2,35.627369486,139.776101729,1.0,1,00001B000000000309C90C266401FFC1,,,,,,
00001B000000000309C909A664027FC1,35.627198312,139.776119342,1.0,1,00001B000000000309C908266402FFC1,00001B000000000309C90AA66401FFC1,,,,,
00001B000000000309C8CCA664027FC1,35.623820479,139.776125166,0.0,1,00001B000000000309C8CBA664007FC1,00001B000000000309C8CD266401FFC1,00001B000000000309C8CDA664047FC1,,,,
00001B000000000309C9042664027FC1,35.626902477,139.77613018,1.0,1,00001B000000000309C903A664037FC1,00001B000000000309C905266400FFC1,,,,,
00001B000000000309C8AD2664027FC1,35.622078811,139.776136321,0.0,1,00001B000000000309C8ACA664017FC1,00001B000000000309C8ADA664027FC1,00001B000000000309C8AE2664047FC1,,,,
00001B000000000309C8F8A664037FC2,35.626273267,139.77617325,0.5,1,00001B000000000309C8F8A664037FC1,00001B000000000309C8F9266403FFC1,,,,,
00001B000000000309C9062664037FC1,35.62702556,139.776176538,1.0,1,00001B000000000309C904A66403FFC1,00001B000000000309C908266402FFC1,,,,,
00001B000000000309C8F8266403FFC1,35.626236526,139.776203226,0.5,1,00001B000000000309C8F8A664037FC1,00001B000000000309C8F8A664047FC1,,,,,
00001B000000000309C9032664047FC1,35.626855377,139.776223921,1.0,1,00001B000000000309C902A664047FC1,00001B000000000309C903A664037FC1,00001B000000000309C904A66403FFC1,,,,
00001B000000000309C8F9A664047FC2,35.626307656,139.776236499,0.5,1,00001B000000000309C8F9266403FFC1,00001B000000000309C8F9A664047FC1,,,,,
00001B000000000309C8F9A66404FFC2,35.626311632,139.776254094,0.5,1,00001B000000000309C8F9A664047FC1,00001B000000000309C8F9A66404FFC1,,,,,
00001B000000000309C8F8A66404FFC2,35.626264839,139.776255618,0.5,1,00001B000000000309C8F8A664047FC1,00001B000000000309C8F8A66404FFC1,,,,,
00001B000000000309C8F8A66404FFC3,35.626271746,139.7762684,0.5,1,00001B000000000309C8F8A66404FFC1,00001B000000000309C8F92664057FC1,,,,,
00001B000000000309C902266404FFC1,35.62679872,139.776268421,1.0,1,00001B000000000309C900A664057FC1,00001B000000000309C901266406FFC1,00001B000000000309C902A664047FC1,,,,
00001B000000000309C8F9A664057FC1,35.626311702,139.776293109,0.0,1,00001B000000000309C8F8A664057FC1,00001B000000000309C8F9A66404FFC1,,,,,
00001B000000000309C8F72664057FC2,35.626183588,139.77629484,0.0,1,00001B000000000309C8F72664057FC1,,,,,,
00001B000000000309C8F7A664057FC2,35.626199065,139.776295071,0.0,1,00001B000000000309C8F72664057FC1,00001B000000000309C8F7A664037FC1,00001B000000000309C8F7A664057FC1,00001B000000000309C8F7A66405FFC1,,,
00001B000000000309C8F7A664057FC3,35.626219565,139.776295366,0.0,1,00001B000000000309C8F7A664057FC1,00001B000000000309C8F8266405FFC1,00001B000000000309C8F8A664057FC1,,,,
00001B000000000309C8FEA66405FFC1,35.626606912,139.776306434,1.0,1,00001B000000000309C8FDA66405FFC1,00001B000000000309C900A664057FC1,,,,,
00001B000000000309C8F8266405FFC3,35.626230649,139.776316036,0.0,1,00001B000000000309C8F8266405FFC1,00001B000000000309C8F8266405FFC2,,,,,
00001B000000000309C8F9266405FFC2,35.626298677,139.776318236,1.0,1,00001B000000000309C8F92664057FC1,00001B000000000309C8F9266405FFC1,,,,,
00001B000000000309C8AF266405FFC1,35.622182383,139.776327268,0.0,1,00001B000000000309C8AE2664047FC1,00001B000000000309C8B22664037FC1,00001B000000000309C8B326640DFFC1,,,,
00001B000000000309C8F8A66405FFC1,35.626250053,139.776330807,0.5,1,00001B000000000309C8F82664067FC1,00001B000000000309C8F8A664067FC1,,,,,
00001B000000000309C8FC266405FFC1,35.626461442,139.776330893,1.0,1,00001B000000000309C8FAA66405FFC1,00001B000000000309C8FDA66405FFC1,,,,,
00001B000000000309C8F92664067FC2,35.626293472,139.776335268,1.0,1,00001B000000000309C8F9266405FFC1,00001B000000000309C8F92664067FC1,00001B000000000309C8FAA66405FFC1,,,,
00001B000000000309C8F82664067FC2,35.626242414,139.776337005,0.5,1,00001B000000000309C8F8266405FFC2,00001B000000000309C8F82664067FC1,,,,,
00001B000000000309C8CEA664067FC1,35.623932973,139.776340579,0.0,1,00001B000000000309C8CDA664047FC1,00001B000000000309C8CFA66407FFC1,,,,,
00001B000000000309C8F8A664067FC3,35.626262205,139.776353346,1.0,1,00001B000000000309C8F8A664067FC1,00001B000000000309C8F8A664067FC2,,,,,
00001B000000000309C8F72664067FC1,35.626191375,139.776357308,0.0,1,00001B000000000309C8F6266407FFC1,00001B000000000309C8F7A66405FFC1,,,,,
00001B000000000309C8F8A664067FC4,35.626265236,139.776358968,1.0,1,00001B000000000309C8F8266406FFC1,00001B000000000309C8F8A664067FC2,00001B000000000309C8F92664067FC1,,,,
00001B000000000309C8F7A664077FC1,35.62620154,139.776412432,1.0,1,00001B000000000309C8F7266407FFC1,00001B000000000309C8F7A66408FFC1,00001B000000000309C8F8266406FFC1,,,,
00001B000000000309C8F7266407FFC2,35.626179877,139.776430614,1.0,1,00001B000000000309C8F6A664087FC1,00001B000000000309C8F7266407FFC1,,,,,
00001B000000000309C9002664087FC1,35.626694275,139.776466738,1.0,1,00001B000000000309C8FF26640AFFC1,00001B000000000309C901266406FFC1,,,,,
00001B000000000309C8F5266408FFC1,35.626062647,139.776477747,0.0,1,00001B000000000309C8F4A66408FFC1,00001B000000000309C8F6266407FFC1,,,,,
00001B000000000309C8F5A66408FFC2,35.626110007,139.77648926,0.5,1,00001B000000000309C8F5A66408FFC1,00001B000000000309C8F6A664087FC1,,,,,
00001B000000000309C8F4A664097FC1,35.626029123,139.776505278,0.0,1,00001B000000000309C8F326640A7FC1,00001B000000000309C8F4A66408FFC1,,,,,
00001B000000000309C8F5A664097FC1,35.626088978,139.776506911,0.5,1,00001B000000000309C8F4A66409FFC1,00001B000000000309C8F5A66408FFC1,,,,,
00001B000000000309C8D82664097FC1,35.624448507,139.776518814,0.0,1,00001B000000000309C8D4A66403FFC1,00001B000000000309C8D7266409FFC1,00001B000000000309C8DBA6640FFFC1,,,,
00001B000000000309C8F8266409FFC1,35.626236804,139.776537265,1.0,1,00001B000000000309C8F7A66408FFC1,00001B000000000309C8F8A6640AFFC1,,,,,
00001B000000000309C8D0A66409FFC1,35.624048738,139.776547886,0.0,1,00001B000000000309C8CFA66407FFC1,00001B000000000309C8D1A6640A7FC1,,,,,
00001B000000000309C8F426640A7FC2,35.626020481,139.776564404,0.5,1,00001B000000000309C8F426640A7FC1,00001B000000000309C8F4A66409FFC1,,,,,
00001B000000000309C8D6A6640A7FC1,35.624369551,139.776579518,0.0,1,00001B000000000309C8D626640AFFC1,00001B000000000309C8D7266409FFC1,,,,,
00001B000000000309C8F426640A7FC3,35.626001533,139.776580308,0.5,1,00001B000000000309C8F326640B7FC1,00001B000000000309C8F426640A7FC1,,,,,
00001B000000000309C8D226640AFFC1,35.624117918,139.77658435,0.0,1,00001B000000000309C8D1A6640A7FC1,00001B000000000309C8D326640AFFC1,,,,,
00001B000000000309C8F1A6640B7FC1,35.625881563,139.776626458,0.0,1,00001B000000000309C8F0A6640C7FC1,00001B000000000309C8F326640A7FC1,,,,,
00001B000000000309C8D5A6640B7FC1,35.62430852,139.776627465,0.0,1,00001B000000000309C8D526640BFFC1,00001B000000000309C8D626640AFFC1,,,,,
00001B000000000309C8D426640B7FC1,35.624222879,139.776636853,0.0,1,00001B000000000309C8D326640AFFC1,00001B000000000309C8D426640BFFC1,,,,,
00001B000000000309C8F926640BFFC1,35.626281694,139.77665057,1.0,1,00001B000000000309C8F8A6640AFFC1,00001B000000000309C8F9A6640CFFC1,,,,,
00001B000000000309C8F226640BFFC1,35.625912005,139.776655453,0.0,1,00001B000000000309C8F126640C7FC1,00001B000000000309C8F326640B7FC1,,,,,
00001B000000000309C8D4A6640BFFC1,35.624257497,139.776656711,0.0,1,00001B000000000309C8D426640BFFC1,00001B000000000309C8D526640BFFC1,00001B000000000309C8D526640C7FC1,,,,
00001B000000000309C8D5A6640C7FC1,35.624315912,139.776683523,0.0,1,00001B000000000309C8D526640C7FC1,00001B000000000309C8D726640EFFC1,,,,,
00001B000000000309C8FE26640CFFC1,35.626578181,139.776706072,1.0,1,00001B000000000309C8FE26640DFFC1,00001B000000000309C8FF26640AFFC1,,,,,
00001B000000000309C8F026640CFFC1,35.625781627,139.776708528,0.0,1,00001B000000000309C8EEA6640DFFC1,00001B000000000309C8F0A6640C7FC1,00001B000000000309C8F126640C7FC1,,,,
00001B000000000309C8F9A6640D7FC1,35.626332295,139.776739335,1.0,1,00001B000000000309C8F9A6640CFFC1,00001B000000000309C8FAA6640E7FC1,,,,,
00001B000000000309C8FDA6640EFFC2,35.626554121,139.776826323,1.0,1,00001B000000000309C8FDA6640EFFC1,00001B000000000309C8FE26640EFFC1,,,,,
00001B000000000309C8FDA6640EFFC3,35.626534385,139.776828533,1.0,1,00001B000000000309C8FD26640F7FC1,00001B000000000309C8FDA6640EFFC1,00001B000000000309C8FE26640DFFC1,,,,
00001B000000000309C8FB26640EFFC1,35.626391483,139.776829262,1.0,1,00001B000000000309C8FAA6640E7FC1,00001B000000000309C8FBA6640FFFC1,,,,,
00001B000000000309C8ED26640F7FC1,35.6256275,139.7768351,0.0,1,00001B000000000309C8EA266411FFC1,00001B000000000309C8EEA6640DFFC1,,,,,
00001B000000000309C8FEA6640F7FC1,35.626603736,139.776836069,0.5,1,00001B000000000309C8FE26640EFFC1,00001B000000000309C8FF26640F7FC1,,,,,
00001B000000000309C8FF26640F7FC2,35.626618888,139.776846419,0.5,1,00001B000000000309C8FF26640F7FC1,00001B000000000309C8FFA6640FFFC1,,,,,
00001B000000000309C8FDA6640FFFC1,35.626538145,139.776886955,0.5,1,00001B000000000309C8FD26640FFFC1,00001B000000000309C8FDA664107FC2,,,,,
00001B000000000309C8FD26640FFFC3,35.626517042,139.776888209,1.0,1,00001B000000000309C8FD26640FFFC1,00001B000000000309C8FD26640FFFC2,,,,,
00001B000000000309C8FD26640FFFC4,35.626508796,139.7768887,1.0,1,00001B000000000309C8FCA664107FC1,00001B000000000309C8FD26640F7FC1,00001B000000000309C8FD26640FFFC2,,,,
00001B000000000309C8FC2664107FC3,35.62644464,139.776896336,1.0,1,00001B000000000309C8FBA6640FFFC1,00001B000000000309C8FC2664107FC1,,,,,
00001B000000000309C8FFA664107FC2,35.626660731,139.776897858,0.5,1,00001B000000000309C8FFA6640FFFC1,00001B000000000309C8FFA664107FC1,,,,,
00001B000000000309C8FE2664107FC3,35.626570926,139.776902016,0.0,1,00001B000000000309C8FE2664107FC2,00001B000000000309C8FE266410FFC1,,,,,
00001B000000000309C8FE2664107FC4,35.626564639,139.776902435,0.0,1,00001B000000000309C8FE2664107FC1,00001B000000000309C8FE2664107FC2,,,,,
00001B000000000309C8FE2664107FC5,35.626563086,139.776902539,0.5,1,00001B000000000309C8FDA664107FC1,00001B000000000309C8FE2664107FC1,,,,,
00001B000000000309C8FDA664107FC3,35.626539813,139.776904092,0.5,1,00001B000000000309C8FDA664107FC1,00001B000000000309C8FDA664107FC2,,,,,
00001B000000000309C8FC2664107FC4,35.626461895,139.776908817,1.0,1,00001B000000000309C8FC2664107FC1,00001B000000000309C8FC2664107FC2,00001B000000000309C8FCA66410FFC1,,,,
00001B000000000309C9002664107FC1,35.626668759,139.776913758,0.5,1,00001B000000000309C8FFA664107FC1,00001B000000000309C9002664117FC1,,,,,
00001B000000000309C8FC266410FFC1,35.626452098,139.776920472,1.0,1,00001B000000000309C8FBA664117FC2,00001B000000000309C8FC2664107FC2,,,,,
00001B000000000309C8FBA66410FFC1,35.626428158,139.776921698,0.0,1,00001B000000000309C8FB266410FFC1,00001B000000000309C8FBA664117FC1,,,,,
00001B000000000309C8FCA66410FFC3,35.626490496,139.776931728,1.0,1,00001B000000000309C8FCA664107FC1,00001B000000000309C8FCA66410FFC1,00001B000000000309C8FCA66410FFC2,,,,
00001B000000000309C8FCA664117FC1,35.626487973,139.776948823,1.0,1,00001B000000000309C8FCA66410FFC2,00001B000000000309C8FCA66411FFC1,,,,,
00001B000000000309C8D92664117FC1,35.624511928,139.776956429,0.0,1,00001B000000000309C8D726640EFFC1,00001B000000000309C8D9A66411FFC1,,,,,
00001B000000000309C8FE2664117FC1,35.626564068,139.776959243,0.0,1,00001B000000000309C8FD2664117FC1,00001B000000000309C8FE266410FFC1,00001B000000000309C8FF266411FFC1,,,,
