﻿link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator,roof
00001B000000000309C8962663CFFFC1,00001B000000000309C893A663D1FFC1,00001B000000000309C8992663CD7FC1,40.3,1,1,1,3,3,1,1,1,2,1,1
00001B000000000309C8A52663CDFFC1,00001B000000000309C8A4A663CDFFC2,00001B000000000309C8A52663CDFFC3,4.3,1,1,1,2,1,1,1,1,1,1,1
00001B000000000309C8A4A663CDFFC1,00001B000000000309C8A42663CD7FC1,00001B000000000309C8A4A663CDFFC2,5.2,1,1,1,2,1,1,1,1,2,1,1
00001B000000000309C8A6A663CCFFC1,00001B000000000309C8A52663CDFFC3,00001B000000000309C8A7A663CBFFC2,17.5,7,5,2,2,2,2,1,1,1,1,2
00001B000000000309C8A72663CB7FC1,00001B000000000309C8A6A663CBFFC2,00001B000000000309C8A7A663CB7FC2,4.3,7,6,1,2,2,2,1,1,1,1,2
00001B000000000309C8A52663CDFFC2,00001B000000000309C8A4A663CDFFC2,00001B000000000309C8A52663CD7FC1,4.5,1,1,1,2,1,1,1,1,2,1,1
00001B000000000309C89EA663CAFFC1,00001B000000000309C894A663D2FFC2,00001B000000000309C8A8A663C2FFC2,145.8,1,1,1,2,1,1,1,1,2,1,1
00001B000000000309C89E2663C97FC1,00001B000000000309C89CA663CA7FC1,00001B000000000309C89FA663C7FFC1,23.3,1,1,1,2,2,1,1,1,2,1,1
00001B000000000309C8A82663C17FC1,00001B000000000309C8A7A663C17FC2,00001B000000000309C8A82663C17FC3,3.0,1,1,1,2,1,1,1,1,2,1,1
00001B000000000309C8A6A663C97FC1,00001B000000000309C8A7A663CB7FC3,00001B000000000309C8A5A663C7FFC2,22.6,7,1,1,4,1,1,1,1,2,1,2
00001B000000000309C8A42663C4FFC1,00001B000000000309C8A3A663C4FFC1,00001B000000000309C8A42663C47FC2,2.0,7,1,1,2,1,1,1,1,1,1,2
00001B000000000309C8A42663C47FC1,00001B000000000309C8A4A663C47FC1,00001B000000000309C8A42663C47FC2,3.1,7,1,1,2,1,1,1,1,2,1,2
00001B000000000309C8A4A663C3FFC1,00001B000000000309C8A52663C3FFC1,00001B000000000309C8A4A663C47FC1,4.6,7,6,1,2,2,2,1,1,1,1,2
00001B000000000309C8A2A663C5FFC1,00001B000000000309C8A12663C6FFC1,00001B000000000309C8A3A663C4FFC1,19.9,7,5,2,2,2,2,1,1,1,1,2
00001B000000000309C8A8A663C1FFC1,00001B000000000309C8A8A663C27FC1,00001B000000000309C8A8A663C17FC1,4.5,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8A9A663BFFFC1,00001B000000000309C8A92663C07FC1,00001B000000000309C8AAA663BF7FC3,9.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8AB2663BEFFC1,00001B000000000309C8AAA663BF7FC2,00001B000000000309C8AC2663BE7FC1,9.2,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8A42663CCFFC1,00001B000000000309C8A42663CD7FC1,00001B000000000309C8A42663CC7FC1,3.2,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8ABA663C77FC1,00001B000000000309C8AB2663C77FC1,00001B000000000309C8ABA663C77FC2,4.4,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8AFA663C3FFC1,00001B000000000309C8ABA663C77FC2,00001B000000000309C8B3A663C0FFC1,57.0,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309C8BA2663BB7FC1,00001B000000000309C8B72663BDFFC1,00001B000000000309C8BCA663B97FC1,41.8,1,1,1,4,3,1,1,1,2,1,1
00001B000000000309C8B5A663B5FFC1,00001B000000000309C8B52663B67FC1,00001B000000000309C8B62663B57FC1,7.5,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309C8B42663B77FC1,00001B000000000309C8B2A663B8FFC1,00001B000000000309C8B52663B67FC1,21.3,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309C8B8A663B3FFC1,00001B000000000309C8B62663B57FC1,00001B000000000309C8BAA663B27FC1,30.5,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309C8C02663B07FC1,00001B000000000309C8BF2663B0FFC1,00001B000000000309C8C0A663AFFFC1,11.7,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309C8BD2663B17FC1,00001B000000000309C8BBA663B1FFC1,00001B000000000309C8BF2663B0FFC1,21.2,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309C8BB2663B27FC1,00001B000000000309C8BAA663B27FC1,00001B000000000309C8BBA663B1FFC1,7.5,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309C8C2A663B37FC1,00001B000000000309C8C32663B3FFC2,00001B000000000309C8C22663B27FC3,8.0,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309C8C5A663B27FC1,00001B000000000309C8C52663B37FC2,00001B000000000309C8C62663B1FFC1,11.1,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309C8CBA663AD7FC1,00001B000000000309C8C72663B0FFC1,00001B000000000309C8D02663A9FFC3,64.1,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8D12663A97FC1,00001B000000000309C8D02663A9FFC2,00001B000000000309C8D22663A8FFC2,11.3,3,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8C8A663A97FC1,00001B000000000309C8C0A663AFFFC1,00001B000000000309C8D0A663A37FC2,116.4,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8A72663C1FFC1,00001B000000000309C8A7A663C17FC3,00001B000000000309C8A6A663C27FC2,6.7,1,1,1,2,1,1,1,1,2,1,1
00001B000000000309C8A02663C7FFC1,00001B000000000309C89FA663C7FFC1,00001B000000000309C8A0A663C77FC4,5.2,1,1,1,2,1,1,1,1,2,1,1
00001B000000000309C8E62663E0FFC1,00001B000000000309C8E3A663DD7FC1,00001B000000000309C8E82663E4FFC1,47.6,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C8EFA663F27FC1,00001B000000000309C8E82663E4FFC1,00001B000000000309C8F72663FFFFC1,164.6,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C8C92663B8FFC1,00001B000000000309C8C52663B3FFC1,00001B000000000309C8CD2663BDFFC1,71.2,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309C8D52663C8FFC1,00001B000000000309C8CD2663BDFFC1,00001B000000000309C8DDA663D3FFC1,149.3,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309C8E2A663DBFFC1,00001B000000000309C8E2A663DB7FC1,00001B000000000309C8E32663DBFFC1,3.0,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C8E3A663DC7FC1,00001B000000000309C8E32663DBFFC1,00001B000000000309C8E3A663DD7FC1,8.1,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C8CF26641F7FC1,00001B000000000309C8C22664257FC1,00001B000000000309C8DC2664197FC1,173.6,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8C1266425FFC1,00001B000000000309C8C12664257FC1,00001B000000000309C8C1266425FFC2,4.0,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8C0A664317FC1,00001B000000000309C8C02664317FC1,00001B000000000309C8C1A66430FFC1,8.0,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8D6A6645B7FC1,00001B000000000309C8D2A66453FFC1,00001B000000000309C8DAA664627FC1,89.2,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8BEA6642F7FC1,00001B000000000309C8BE26642DFFC1,00001B000000000309C8BFA664307FC1,16.1,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309C8C3A664307FC1,00001B000000000309C8C1A66430FFC1,00001B000000000309C8C626642F7FC1,29.4,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309C8C526642BFFC1,00001B000000000309C8C4266429FFC1,00001B000000000309C8C626642DFFC1,21.4,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309C8C826642E7FC1,00001B000000000309C8C826642D7FC1,00001B000000000309C8C7A6642F7FC1,8.6,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8CFA6643DFFC1,00001B000000000309C8CC2664377FC1,00001B000000000309C8D32664447FC1,79.5,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8C9A66433FFC1,00001B000000000309C8C7A664307FC1,00001B000000000309C8CC2664377FC1,44.5,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8DA266450FFC1,00001B000000000309C8D32664447FC1,00001B000000000309C8E0A6645D7FC1,150.5,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8F326647FFFC1,00001B000000000309C8EB266470FFC1,00001B000000000309C8FB26648E7FC1,177.6,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8C0A664327FC1,00001B000000000309C8C02664317FC1,00001B000000000309C8C1A66432FFC1,11.1,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8C8A66440FFC1,00001B000000000309C8C1A66432FFC1,00001B000000000309C8D026644EFFC1,168.1,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8D12664517FC1,00001B000000000309C8D026644EFFC1,00001B000000000309C8D2A66453FFC1,28.5,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8DCA66467FFC1,00001B000000000309C8DCA664677FC3,00001B000000000309C8DD2664687FC2,4.6,7,6,1,4,2,2,1,1,1,1,2
00001B000000000309C8E126645DFFC1,00001B000000000309C8E0A6645D7FC1,00001B000000000309C8E226645E7FC1,8.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8E0A664657FC1,00001B000000000309C8E0A66465FFC1,00001B000000000309C8E0266464FFC1,6.2,7,1,1,4,1,1,1,1,2,1,2
00001B000000000309C8E126645DFFC2,00001B000000000309C8E0A6645D7FC1,00001B000000000309C8E126645E7FC1,4.8,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8E2A66460FFC1,00001B000000000309C8E126645E7FC1,00001B000000000309C8E42664637FC1,32.3,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8E5266461FFC1,00001B000000000309C8E4A664617FC1,00001B000000000309C8E52664627FC2,5.0,7,1,1,2,1,1,1,1,2,1,2
00001B000000000309C8E42664617FC1,00001B000000000309C8E4A664617FC2,00001B000000000309C8E4266460FFC2,4.6,7,4,1,1,1,1,1,1,1,5,2
00001B000000000309C8E4266460FFC1,00001B000000000309C8E4266460FFC2,00001B000000000309C8E4A664607FC1,2.5,7,4,1,1,1,1,1,1,1,5,2
00001B000000000309C8E4A66460FFC1,00001B000000000309C8E4A664607FC1,00001B000000000309C8E4A664617FC1,4.7,7,4,1,1,1,1,1,1,1,5,2
00001B000000000309C8E3266460FFC1,00001B000000000309C8E2A6645F7FC2,00001B000000000309C8E4266461FFC1,16.8,7,5,2,2,2,2,1,1,1,1,2
00001B000000000309C8E3A66461FFC1,00001B000000000309C8E3A664617FC3,00001B000000000309C8E42664627FC3,4.8,7,6,1,2,2,2,1,1,1,1,2
00001B000000000309C8E4A664627FC1,00001B000000000309C8E4A66462FFC1,00001B000000000309C8E52664627FC2,6.0,7,1,1,4,1,1,1,1,2,1,2
00001B000000000309C8DF2664677FC1,00001B000000000309C8DD266468FFC1,00001B000000000309C8E0A66465FFC1,27.4,7,1,1,4,1,1,1,1,2,1,2
00001B000000000309C8E52664627FC1,00001B000000000309C8E5266462FFC1,00001B000000000309C8E4A664627FC2,3.1,1,1,1,3,1,1,1,1,2,1,2
00001B000000000309C8E4A664637FC1,00001B000000000309C8E42664637FC1,00001B000000000309C8E5266462FFC1,6.9,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8E2A664647FC1,00001B000000000309C8E0A66465FFC1,00001B000000000309C8E4A66462FFC1,26.6,7,1,1,4,1,1,1,1,2,1,2
00001B000000000309C8E4266463FFC1,00001B000000000309C8E42664637FC1,00001B000000000309C8E4A664647FC2,4.0,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8E5A66465FFC1,00001B000000000309C8E4A664647FC3,00001B000000000309C8E6266467FFC2,18.7,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8E8A6646C7FC1,00001B000000000309C8E6A66467FFC1,00001B000000000309C8EB266470FFC1,53.9,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8DB2663DB7FC1,00001B000000000309C8DAA663DCFFC2,00001B000000000309C8DB2663D97FC1,16.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8DAA663DCFFC1,00001B000000000309C8DA2663DD7FC1,00001B000000000309C8DAA663DCFFC2,4.2,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8D62663E4FFC1,00001B000000000309C8D5A663E6FFC1,00001B000000000309C8D62663E37FC1,16.8,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8DC2663DFFFC1,00001B000000000309C8DBA663DC7FC1,00001B000000000309C8DC2663E3FFC1,38.8,6,1,1,4,2,1,1,1,1,1,1
00001B000000000309C8E5A663D0FFC1,00001B000000000309C8F02663C87FC3,00001B000000000309C8DB2663D97FC1,156.2,6,1,1,4,1,1,1,1,1,1,1
00001B000000000309C923A6646FFFC1,00001B000000000309C919266477FFC1,00001B000000000309C92DA664677FC1,152.3,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C8FC26648E7FC1,00001B000000000309C8FB26648E7FC1,00001B000000000309C8FCA6648E7FC1,11.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C901A664897FC1,00001B000000000309C8FCA6648E7FC1,00001B000000000309C906A664847FC1,72.9,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C92E2664657FC1,00001B000000000309C92E2664647FC1,00001B000000000309C92DA664667FC1,11.7,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C9272664587FC1,00001B000000000309C926A664577FC1,00001B000000000309C9282664597FC1,13.8,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C92A26645DFFC1,00001B000000000309C9282664597FC1,00001B000000000309C92CA66461FFC2,51.0,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C8D82663DC7FC1,00001B000000000309C8D4A663DEFFC1,00001B000000000309C8DB2663D97FC1,47.4,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8D42664287FC1,00001B000000000309C8C826642D7FC1,00001B000000000309C8DFA66422FFC2,153.5,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8E4A66420FFC1,00001B000000000309C8E0266422FFC1,00001B000000000309C8E9A6641E7FC1,62.2,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8E8A66426FFC1,00001B000000000309C8E7A66425FFC1,00001B000000000309C8E92664287FC1,15.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8E8A66424FFC1,00001B000000000309C8E9A664247FC1,00001B000000000309C8E7A66425FFC1,14.2,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C8EAA664227FC1,00001B000000000309C8EB266421FFC1,00001B000000000309C8EAA66422FFC1,5.8,1,6,1,3,2,2,1,1,1,1,1
00001B000000000309C8EAA664237FC1,00001B000000000309C8EAA66422FFC1,00001B000000000309C8EA266423FFC2,5.2,1,6,1,3,2,2,1,1,1,1,1
00001B000000000309C8EAA6641EFFC1,00001B000000000309C8EAA6641DFFC3,00001B000000000309C8EAA6641FFFC1,8.8,1,6,1,3,2,2,1,1,1,1,1
00001B000000000309C8EAA66420FFC1,00001B000000000309C8EAA6641FFFC1,00001B000000000309C8EB266421FFC1,10.5,1,6,1,3,2,2,1,1,1,1,1
00001B000000000309C8EFA66425FFC1,00001B000000000309C8F426642E7FC1,00001B000000000309C8EB26641DFFC2,98.4,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309C9062664417FC1,00001B000000000309C90926643D7FC1,00001B000000000309C903A664457FC1,51.2,1,1,1,4,1,1,1,1,2,1,2
00001B000000000309C90AA66439FFC1,00001B000000000309C90B2664397FC1,00001B000000000309C90AA6643A7FC1,5.4,1,1,1,4,1,1,1,1,2,1,2
00001B000000000309C909A6643BFFC1,00001B000000000309C90AA6643A7FC1,00001B000000000309C90926643D7FC1,19.2,1,1,1,4,1,1,1,1,2,1,2
00001B000000000309C907A664327FC1,00001B000000000309C90626642FFFC1,00001B000000000309C908A664347FC1,28.0,1,1,1,4,1,1,1,1,2,1,2
00001B000000000309C8FDA664307FC1,00001B000000000309C8FAA66432FFC1,00001B000000000309C900A6642DFFC1,45.6,1,1,1,4,1,1,1,1,2,1,2
00001B000000000309C8F9A66431FFC1,00001B000000000309C8F8A66430FFC1,00001B000000000309C8FAA66432FFC1,16.0,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8F3A664277FC1,00001B000000000309C8EE26641E7FC1,00001B000000000309C8F8A66430FFC1,112.5,1,1,1,3,1,1,1,1,2,1,1
00001B000000000309C8EE26641B7FC1,00001B000000000309C8EEA6641AFFC1,00001B000000000309C8EDA6641C7FC2,10.4,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8F9A664137FC1,00001B000000000309C8FA266412FFC2,00001B000000000309C8F8A66413FFC1,12.1,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8F7266414FFC1,00001B000000000309C8F8A66413FFC1,00001B000000000309C8F5A66415FFC1,20.8,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8F22664187FC1,00001B000000000309C8F5A66415FFC1,00001B000000000309C8EEA6641AFFC1,48.3,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8FA266412FFC1,00001B000000000309C8F92664137FC1,00001B000000000309C8FAA664127FC1,10.6,6,6,1,3,2,2,1,1,1,1,2
00001B000000000309C8FC2664137FC1,00001B000000000309C8FC266413FFC2,00001B000000000309C8FCA664127FC3,5.8,6,6,1,4,2,2,1,1,1,1,2
00001B000000000309C8F8A664057FC1,00001B000000000309C8F9A664057FC1,00001B000000000309C8F7A664057FC3,10.2,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8F9266403FFC1,00001B000000000309C8F9A664047FC2,00001B000000000309C8F8A664037FC2,6.9,6,6,1,4,2,2,1,1,1,1,2
00001B000000000309C8F8A664037FC1,00001B000000000309C8F8A664037FC2,00001B000000000309C8F8266403FFC1,4.9,6,6,1,4,2,2,1,1,2,1,2
00001B000000000309C8F92664057FC1,00001B000000000309C8F8A66404FFC3,00001B000000000309C8F9266405FFC2,5.4,6,6,1,4,2,2,1,1,1,1,2
00001B000000000309C900A664057FC1,00001B000000000309C902266404FFC1,00001B000000000309C8FEA66405FFC1,21.6,6,1,1,4,1,1,1,1,2,1,2
00001B000000000309C8FDA66405FFC1,00001B000000000309C8FEA66405FFC1,00001B000000000309C8FC266405FFC1,16.3,6,1,1,4,1,1,1,1,2,1,2
00001B000000000309C8FAA66405FFC1,00001B000000000309C8FC266405FFC1,00001B000000000309C8F92664067FC2,18.6,6,1,1,4,1,1,1,1,2,1,2
00001B000000000309C907A663FCFFC1,00001B000000000309C9092663FAFFC5,00001B000000000309C9062663FEFFC1,27.4,6,1,1,4,1,1,1,1,2,1,2
00001B000000000309C905266400FFC1,00001B000000000309C9062663FEFFC1,00001B000000000309C9042664027FC1,21.8,6,1,1,4,1,1,1,1,2,1,2
00001B000000000309C903A664037FC1,00001B000000000309C9042664027FC1,00001B000000000309C9032664047FC1,10.0,6,1,1,4,1,1,1,1,2,1,2
00001B000000000309C91126642F7FC1,00001B000000000309C908A664207FC1,00001B000000000309C91926643E7FC1,180.9,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C91E2664477FC1,00001B000000000309C91926643E7FC1,00001B000000000309C9232664507FC1,110.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C90726641DFFC1,00001B000000000309C90626641C7FC1,00001B000000000309C90826641F7FC1,21.2,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C908A6641FFFC1,00001B000000000309C90826641F7FC1,00001B000000000309C908A664207FC1,5.4,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C904266418FFC1,00001B000000000309C903A66417FFC1,00001B000000000309C904A66419FFC1,12.9,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C8FE26640EFFC1,00001B000000000309C8FEA6640F7FC1,00001B000000000309C8FDA6640EFFC2,5.6,6,6,1,3,2,2,1,1,1,1,2
00001B000000000309C901266406FFC1,00001B000000000309C902266404FFC1,00001B000000000309C9002664087FC1,21.4,6,1,1,4,1,1,1,1,2,1,2
00001B000000000309C8FF26640AFFC1,00001B000000000309C9002664087FC1,00001B000000000309C8FE26640CFFC1,25.2,6,1,1,4,1,1,1,1,2,1,2
00001B000000000309C8FE26640DFFC1,00001B000000000309C8FE26640CFFC1,00001B000000000309C8FDA6640EFFC3,12.1,6,1,1,4,1,1,1,1,2,1,2
00001B000000000309C902A664047FC1,00001B000000000309C9032664047FC1,00001B000000000309C902266404FFC1,7.5,6,1,1,4,1,1,1,1,2,1,2
00001B000000000309C90C266401FFC1,00001B000000000309C90CA66401FFC2,00001B000000000309C90BA66401FFC1,6.4,6,1,1,4,1,1,1,1,2,1,2
00001B000000000309C90AA66401FFC1,00001B000000000309C90BA66401FFC1,00001B000000000309C909A664027FC1,12.7,6,1,1,4,1,1,1,1,2,1,2
00001B000000000309C908266402FFC1,00001B000000000309C909A664027FC1,00001B000000000309C9062664037FC1,19.9,6,1,1,4,1,1,1,1,2,1,2
00001B000000000309C904A66403FFC1,00001B000000000309C9062664037FC1,00001B000000000309C9032664047FC1,19.4,6,1,1,4,1,1,1,1,2,1,2
00001B000000000309C90AA66438FFC1,00001B000000000309C90B2664397FC1,00001B000000000309C90AA664387FC1,5.4,1,1,1,4,1,1,1,1,2,1,2
00001B000000000309C909A664367FC1,00001B000000000309C90AA664387FC1,00001B000000000309C908A664347FC1,21.9,1,1,1,4,1,1,1,1,2,1,2
00001B000000000309C90CA664397FC1,00001B000000000309C90EA66439FFC1,00001B000000000309C90B2664397FC1,22.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C90FA66439FFC1,00001B000000000309C90FA6643A7FC1,00001B000000000309C9102664397FC1,5.8,6,4,1,1,1,1,1,1,1,5,2
00001B000000000309C910A66439FFC1,00001B000000000309C9102664397FC1,00001B000000000309C910A6643A7FC1,3.6,6,4,1,1,1,1,1,1,1,5,2
00001B000000000309C91026643A7FC1,00001B000000000309C910A6643A7FC1,00001B000000000309C90FA6643AFFC2,5.2,6,4,1,1,1,1,1,1,1,5,2
00001B000000000309C90F26643D7FC1,00001B000000000309C90FA6643BFFC1,00001B000000000309C90EA6643EFFC1,15.7,6,1,1,2,1,1,1,1,2,1,2
00001B000000000309C90EA6643FFFC1,00001B000000000309C90EA6643EFFC1,00001B000000000309C90F266440FFC1,10.0,6,1,1,4,1,1,1,1,2,1,2
00001B000000000309C919A66437FFC1,00001B000000000309C92426642F7FC1,00001B000000000309C90F266440FFC1,155.6,6,1,1,4,1,1,1,1,2,1,2
00001B000000000309C8ECA66435FFC1,00001B000000000309C8ECA664347FC1,00001B000000000309C8ED266437FFC1,16.3,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8EE26643AFFC1,00001B000000000309C8ED266437FFC1,00001B000000000309C8EF26643DFFC1,35.7,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8F42664477FC1,00001B000000000309C8EF26643DFFC1,00001B000000000309C8F92664507FC1,110.4,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8EFA6642FFFC1,00001B000000000309C8EEA6642F7FC1,00001B000000000309C8F0A66430FFC1,14.4,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8F22664317FC1,00001B000000000309C8F0A66430FFC1,00001B000000000309C8F32664327FC1,18.3,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8F42664337FC1,00001B000000000309C8F32664327FC1,00001B000000000309C8F5A664347FC1,16.5,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8F6266435FFC1,00001B000000000309C8F5A664347FC1,00001B000000000309C8F7266436FFC1,18.1,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8FDA66443FFC1,00001B000000000309C8FBA6643F7FC1,00001B000000000309C900266447FFC1,52.7,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8E226645EFFC1,00001B000000000309C8E226645E7FC1,00001B000000000309C8E2A6645EFFC1,4.8,1,1,1,2,2,1,1,1,1,1,1
00001B000000000309C8E226645EFFC2,00001B000000000309C8E226645E7FC1,00001B000000000309C8E226645F7FC2,4.5,1,1,1,2,2,1,1,1,2,1,1
00001B000000000309C90BA66482FFC1,00001B000000000309C908A664847FC1,00001B000000000309C90EA664807FC1,43.8,1,1,1,3,1,1,1,1,1,1,1
00001B000000000309C8EC26641D7FC1,00001B000000000309C8EB26641DFFC2,00001B000000000309C8ED26641C7FC1,15.5,3,1,1,4,1,1,4,1,1,1,1
00001B000000000309C9032664457FC1,00001B000000000309C903A664457FC1,00001B000000000309C9032664457FC2,4.8,1,1,1,4,1,1,1,1,2,1,2
00001B000000000309C902A664457FC1,00001B000000000309C9032664457FC2,00001B000000000309C9022664457FC2,4.8,1,1,1,4,1,1,1,1,2,1,2
00001B000000000309C9022664457FC1,00001B000000000309C9022664457FC2,00001B000000000309C901A664457FC2,2.4,1,1,1,4,1,1,1,1,2,1,2
00001B000000000309C901A664457FC1,00001B000000000309C901A664457FC2,00001B000000000309C9012664457FC1,3.9,1,1,1,4,1,1,1,1,2,1,2
00001B000000000309C901266444FFC1,00001B000000000309C9012664457FC1,00001B000000000309C900A66444FFC1,4.1,1,1,1,4,1,1,1,1,2,1,2
00001B000000000309C9002664447FC1,00001B000000000309C900A66444FFC1,00001B000000000309C900266443FFC1,6.2,1,1,1,4,1,1,1,1,2,1,2
00001B000000000309C8FEA66440FFC1,00001B000000000309C900266443FFC1,00001B000000000309C8FCA6643E7FC1,34.3,1,1,1,4,1,1,1,1,2,1,2
00001B000000000309C8FAA6643BFFC1,00001B000000000309C8FA26643C7FC1,00001B000000000309C8FB26643B7FC1,9.0,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8F8A66439FFC1,00001B000000000309C8F7266436FFC1,00001B000000000309C8FA26643C7FC1,30.9,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8FAA6643DFFC1,00001B000000000309C8FA26643C7FC1,00001B000000000309C8FBA6643F7FC1,17.5,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8FAA6644F7FC1,00001B000000000309C8F92664507FC1,00001B000000000309C8FC26644DFFC1,23.4,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C8FEA6644BFFC1,00001B000000000309C8FC26644DFFC1,00001B000000000309C901266449FFC1,36.7,1,1,1,4,1,1,1,1,1,1,1
00001B000000000309C90926643DFFC1,00001B000000000309C90926643D7FC1,00001B000000000309C909A6643E7FC2,6.0,1,1,1,4,1,1,1,1,2,1,2
00001B000000000309C909A6643E7FC1,00001B000000000309C909A6643E7FC2,00001B000000000309C90A26643DFFC1,3.3,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C90AA664407FC1,00001B000000000309C909A6643EFFC2,00001B000000000309C90B2664417FC3,14.3,1,1,1,4,1,1,1,1,2,1,2
00001B000000000309C90CA6643FFFC1,00001B000000000309C90B266440FFC2,00001B000000000309C90E26643EFFC3,18.5,6,5,2,2,2,2,1,1,1,1,2
00001B000000000309C8F9A664127FC1,00001B000000000309C8FA266411FFC1,00001B000000000309C8F9266412FFC2,9.8,6,6,1,3,2,2,1,1,1,1,2
00001B000000000309C8FF266411FFC1,00001B000000000309C900266411FFC1,00001B000000000309C8FE2664117FC1,14.4,1,1,1,4,1,1,1,1,2,1,1
00001B000000000309C8FBA664117FC1,00001B000000000309C8FBA664117FC3,00001B000000000309C8FBA66410FFC1,4.5,1,1,1,4,1,1,1,1,2,1,1
